site,timestamp,date,today,hour,pasthour,AirT
afork,29JUN2020:19:59:59,29JUN20,29JUN20,19,19,58.1
alpine,29JUN2020:19:59:59,29JUN20,29JUN20,19,19,54.6
genola,29JUN2020:19:59:59,29JUN20,29JUN20,19,19,60.3
genolasouth,29JUN2020:19:59:59,29JUN20,29JUN20,19,19,56.2
goshen,29JUN2020:19:59:59,29JUN20,29JUN20,19,19,58.7
huston,29JUN2020:19:59:59,29JUN20,29JUN20,19,19,56.3
kaysville,29JUN2020:19:59:59,29JUN20,29JUN20,19,19,59.1
leeds,29JUN2020:19:59:59,29JUN20,29JUN20,19,19,72.6
lincoln,29JUN2020:19:59:59,29JUN20,29JUN20,19,19,54.7
lindon,29JUN2020:19:59:59,29JUN20,29JUN20,19,19,51.9
payson,29JUN2020:19:59:59,29JUN20,29JUN20,19,19,53.3
perry,29JUN2020:19:59:59,29JUN20,29JUN20,19,19,56.4
pview,29JUN2020:19:59:59,29JUN20,29JUN20,19,19,54.7
riverhts,29JUN2020:19:59:59,29JUN20,29JUN20,19,19,52.8
santaeast,29JUN2020:19:59:59,29JUN20,29JUN20,19,19,53.7
santaquin,29JUN2020:19:59:59,29JUN20,29JUN20,19,19,57.5
santawest,29JUN2020:19:59:59,29JUN20,29JUN20,19,19,54.4
sunnyslope,29JUN2020:19:59:59,29JUN20,29JUN20,19,19,56.0
thatcher,29JUN2020:19:59:59,29JUN20,29JUN20,19,19,50.9
tintic,29JUN2020:19:59:59,29JUN20,29JUN20,19,19,55.8
westmt,29JUN2020:19:59:59,29JUN20,29JUN20,19,19,54.5
westmtcenter,29JUN2020:19:59:59,29JUN20,29JUN20,19,19,52.6
westmtsouth,29JUN2020:19:59:59,29JUN20,29JUN20,19,19,54.4
