site,timestamp,date,today,hour,pasthour,AirT
afork,24APR2020:19:59:59,24APR20,24APR20,19,19,56.0
alpine,24APR2020:19:59:59,24APR20,24APR20,19,19,53.6
genola,24APR2020:19:59:59,24APR20,24APR20,19,19,57.0
genolasouth,24APR2020:19:59:59,24APR20,24APR20,19,19,55.8
goshen,24APR2020:19:59:59,24APR20,24APR20,19,19,53.2
huston,24APR2020:19:59:59,24APR20,24APR20,19,19,56.7
kaysville,24APR2020:19:59:59,24APR20,24APR20,19,19,55.0
leeds,24APR2020:19:59:59,24APR20,24APR20,19,19,66.6
lincoln,24APR2020:19:59:59,24APR20,24APR20,19,19,54.6
lindon,24APR2020:19:59:59,24APR20,24APR20,19,19,60.0
payson,24APR2020:19:59:59,24APR20,24APR20,19,19,54.2
perry,24APR2020:19:59:59,24APR20,24APR20,19,19,55.5
pview,24APR2020:19:59:59,24APR20,24APR20,19,19,54.9
riverhts,24APR2020:19:59:59,24APR20,24APR20,19,19,53.6
santaeast,24APR2020:19:59:59,24APR20,24APR20,19,19,52.4
santaquin,24APR2020:19:59:59,24APR20,24APR20,19,19,54.3
santawest,24APR2020:19:59:59,24APR20,24APR20,19,19,53.7
sunnyslope,24APR2020:19:59:59,24APR20,24APR20,19,19,58.9
thatcher,24APR2020:19:59:59,24APR20,24APR20,19,19,54.0
tintic,24APR2020:19:59:59,24APR20,24APR20,19,19,48.0
westmt,24APR2020:19:59:59,24APR20,24APR20,19,19,51.4
westmtcenter,24APR2020:19:59:59,24APR20,24APR20,19,19,52.1
westmtsouth,24APR2020:19:59:59,24APR20,24APR20,19,19,53.0
