site,timestamp,date,today,hour,pasthour,AirT
afork,12MAY2020:12:59:59,12MAY20,12MAY20,12,12,74.8
alpine,12MAY2020:12:59:59,12MAY20,12MAY20,12,12,71.2
genola,12MAY2020:12:59:59,12MAY20,12MAY20,12,12,74.4
genolasouth,12MAY2020:12:59:59,12MAY20,12MAY20,12,12,75.1
goshen,12MAY2020:12:59:59,12MAY20,12MAY20,12,12,75.0
huston,12MAY2020:12:59:59,12MAY20,12MAY20,12,12,67.4
kaysville,12MAY2020:12:59:59,12MAY20,12MAY20,12,12,70.3
leeds,12MAY2020:12:59:59,12MAY20,12MAY20,12,12,78.7
lincoln,12MAY2020:12:59:59,12MAY20,12MAY20,12,12,74.1
lindon,12MAY2020:12:59:59,12MAY20,12MAY20,12,12,74.1
payson,12MAY2020:12:59:59,12MAY20,12MAY20,12,12,73.3
perry,12MAY2020:12:59:59,12MAY20,12MAY20,12,12,70.4
pview,12MAY2020:12:59:59,12MAY20,12MAY20,12,12,71.3
riverhts,12MAY2020:12:59:59,12MAY20,12MAY20,12,12,68.0
santaeast,12MAY2020:12:59:59,12MAY20,12MAY20,12,12,76.0
santaquin,12MAY2020:12:59:59,12MAY20,12MAY20,12,12,73.9
santawest,12MAY2020:12:59:59,12MAY20,12MAY20,12,12,75.1
sunnyslope,12MAY2020:12:59:59,12MAY20,12MAY20,12,12,67.0
thatcher,12MAY2020:12:59:59,12MAY20,12MAY20,12,12,71.0
tintic,12MAY2020:12:59:59,12MAY20,12MAY20,12,12,69.5
westmt,12MAY2020:12:59:59,12MAY20,12MAY20,12,12,74.1
westmtcenter,12MAY2020:12:59:59,12MAY20,12MAY20,12,12,75.5
westmtsouth,12MAY2020:12:59:59,12MAY20,12MAY20,12,12,75.2
