site,timestamp,date,today,hour,pasthour,AirT
afork,05JUL2020:09:59:59,05JUL20,05JUL20,9,9,77.7
alpine,05JUL2020:09:59:59,05JUL20,05JUL20,9,9,79.1
genola,05JUL2020:09:59:59,05JUL20,05JUL20,9,9,78.9
genolasouth,05JUL2020:09:59:59,05JUL20,05JUL20,9,9,80.0
goshen,05JUL2020:09:59:59,05JUL20,05JUL20,9,9,80.4
huston,05JUL2020:09:59:59,05JUL20,05JUL20,9,9,71.6
kaysville,05JUL2020:09:59:59,05JUL20,05JUL20,9,9,78.4
leeds,05JUL2020:09:59:59,05JUL20,05JUL20,9,9,87.8
lincoln,05JUL2020:09:59:59,05JUL20,05JUL20,9,9,76.2
lindon,05JUL2020:09:59:59,05JUL20,05JUL20,9,9,79.1
payson,05JUL2020:09:59:59,05JUL20,05JUL20,9,9,78.3
perry,05JUL2020:09:59:59,05JUL20,05JUL20,9,9,78.0
pview,05JUL2020:09:59:59,05JUL20,05JUL20,9,9,79.4
riverhts,05JUL2020:09:59:59,05JUL20,05JUL20,9,9,73.2
santaeast,05JUL2020:09:59:59,05JUL20,05JUL20,9,9,82.0
santaquin,05JUL2020:09:59:59,05JUL20,05JUL20,9,9,77.8
santawest,05JUL2020:09:59:59,05JUL20,05JUL20,9,9,80.4
sunnyslope,05JUL2020:09:59:59,05JUL20,05JUL20,9,9,71.9
thatcher,05JUL2020:09:59:59,05JUL20,05JUL20,9,9,78.1
tintic,05JUL2020:09:59:59,05JUL20,05JUL20,9,9,80.7
westmt,05JUL2020:09:59:59,05JUL20,05JUL20,9,9,79.3
westmtcenter,05JUL2020:09:59:59,05JUL20,05JUL20,9,9,81.0
westmtsouth,05JUL2020:09:59:59,05JUL20,05JUL20,9,9,80.2
