site,timestamp,date,today,hour,pasthour,AirT
afork,26APR2020:11:59:59,26APR20,26APR20,11,11,71.6
alpine,26APR2020:11:59:59,26APR20,26APR20,11,11,68.6
genola,26APR2020:11:59:59,26APR20,26APR20,11,11,71.9
genolasouth,26APR2020:11:59:59,26APR20,26APR20,11,11,71.7
goshen,26APR2020:11:59:59,26APR20,26APR20,11,11,70.7
huston,26APR2020:11:59:59,26APR20,26APR20,11,11,64.0
kaysville,26APR2020:11:59:59,26APR20,26APR20,11,11,67.8
leeds,26APR2020:11:59:59,26APR20,26APR20,11,11,76.6
lincoln,26APR2020:11:59:59,26APR20,26APR20,11,11,69.5
lindon,26APR2020:11:59:59,26APR20,26APR20,11,11,67.9
payson,26APR2020:11:59:59,26APR20,26APR20,11,11,70.1
perry,26APR2020:11:59:59,26APR20,26APR20,11,11,66.7
pview,26APR2020:11:59:59,26APR20,26APR20,11,11,68.0
riverhts,26APR2020:11:59:59,26APR20,26APR20,11,11,63.8
santaeast,26APR2020:11:59:59,26APR20,26APR20,11,11,71.7
santaquin,26APR2020:11:59:59,26APR20,26APR20,11,11,69.4
santawest,26APR2020:11:59:59,26APR20,26APR20,11,11,70.8
sunnyslope,26APR2020:11:59:59,26APR20,26APR20,11,11,64.0
thatcher,26APR2020:11:59:59,26APR20,26APR20,11,11,69.6
tintic,26APR2020:11:59:59,26APR20,26APR20,11,11,66.1
westmt,26APR2020:11:59:59,26APR20,26APR20,11,11,72.1
westmtcenter,26APR2020:11:59:59,26APR20,26APR20,11,11,71.7
westmtsouth,26APR2020:11:59:59,26APR20,26APR20,11,11,71.4
