site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-08 02:59:59,08AUG20,08AUG20,2,2,60.5
alpine,2020-08-08 02:59:59,08AUG20,08AUG20,2,2,51.8
genola,2020-08-08 02:59:59,08AUG20,08AUG20,2,2,65.0
genolasouth,2020-08-08 02:59:59,08AUG20,08AUG20,2,2,67.0
goshen,2020-08-08 02:59:59,08AUG20,08AUG20,2,2,76.5
huston,2020-08-08 02:59:59,08AUG20,08AUG20,2,2,58.1
kaysville,2020-08-08 02:59:59,08AUG20,08AUG20,2,2,62.2
leeds,2020-08-08 02:59:59,08AUG20,08AUG20,2,2,61.3
lincoln,2020-08-08 02:59:59,08AUG20,08AUG20,2,2,56.5
lindon,2020-08-08 02:59:59,08AUG20,08AUG20,2,2,54.9
payson,2020-08-08 02:59:59,08AUG20,08AUG20,2,2,59.8
perry,2020-08-08 02:59:59,08AUG20,08AUG20,2,2,66.7
pview,2020-08-08 02:59:59,08AUG20,08AUG20,2,2,66.1
riverhts,2020-08-08 02:59:59,08AUG20,08AUG20,2,2,60.7
santaeast,2020-08-08 02:59:59,08AUG20,08AUG20,2,2,55.8
santaquin,2020-08-08 02:59:59,08AUG20,08AUG20,2,2,64.3
santawest,2020-08-08 02:59:59,08AUG20,08AUG20,2,2,58.9
sunnyslope,2020-08-08 02:59:59,08AUG20,08AUG20,2,2,58.5
thatcher,2020-08-08 02:59:59,08AUG20,08AUG20,2,2,70.9
tintic,2020-08-08 02:59:59,08AUG20,08AUG20,2,2,56.7
westmt,2020-08-08 02:59:59,08AUG20,08AUG20,2,2,61.1
westmtcenter,2020-08-08 02:59:59,08AUG20,08AUG20,2,2,60.5
westmtsouth,2020-08-08 02:59:59,08AUG20,08AUG20,2,2,61.8
