site,timestamp,date,today,hour,pasthour,AirT
afork,21JUN2020:19:59:59,21JUN20,21JUN20,19,19,80.0
alpine,21JUN2020:19:59:59,21JUN20,21JUN20,19,19,75.2
genola,21JUN2020:19:59:59,21JUN20,21JUN20,19,19,81.3
genolasouth,21JUN2020:19:59:59,21JUN20,21JUN20,19,19,77.8
goshen,21JUN2020:19:59:59,21JUN20,21JUN20,19,19,78.4
huston,21JUN2020:19:59:59,21JUN20,21JUN20,19,19,75.7
kaysville,21JUN2020:19:59:59,21JUN20,21JUN20,19,19,78.9
leeds,21JUN2020:19:59:59,21JUN20,21JUN20,19,19,90.4
lincoln,21JUN2020:19:59:59,21JUN20,21JUN20,19,19,73.5
lindon,21JUN2020:19:59:59,21JUN20,21JUN20,19,19,77.2
payson,21JUN2020:19:59:59,21JUN20,21JUN20,19,19,73.0
perry,21JUN2020:19:59:59,21JUN20,21JUN20,19,19,77.7
pview,21JUN2020:19:59:59,21JUN20,21JUN20,19,19,76.2
riverhts,21JUN2020:19:59:59,21JUN20,21JUN20,19,19,74.2
santaeast,21JUN2020:19:59:59,21JUN20,21JUN20,19,19,73.2
santaquin,21JUN2020:19:59:59,21JUN20,21JUN20,19,19,77.3
santawest,21JUN2020:19:59:59,21JUN20,21JUN20,19,19,75.0
sunnyslope,21JUN2020:19:59:59,21JUN20,21JUN20,19,19,75.7
thatcher,21JUN2020:19:59:59,21JUN20,21JUN20,19,19,72.8
tintic,21JUN2020:19:59:59,21JUN20,21JUN20,19,19,74.5
westmt,21JUN2020:19:59:59,21JUN20,21JUN20,19,19,72.4
westmtcenter,21JUN2020:19:59:59,21JUN20,21JUN20,19,19,73.2
westmtsouth,21JUN2020:19:59:59,21JUN20,21JUN20,19,19,73.5
