site,timestamp,date,today,hour,pasthour,AirT
afork,29JUN2020:21:59:59,29JUN20,29JUN20,21,21,51.7
alpine,29JUN2020:21:59:59,29JUN20,29JUN20,21,21,43.7
genola,29JUN2020:21:59:59,29JUN20,29JUN20,21,21,51.6
genolasouth,29JUN2020:21:59:59,29JUN20,29JUN20,21,21,45.3
goshen,29JUN2020:21:59:59,29JUN20,29JUN20,21,21,53.7
huston,29JUN2020:21:59:59,29JUN20,29JUN20,21,21,55.7
kaysville,29JUN2020:21:59:59,29JUN20,29JUN20,21,21,54.3
leeds,29JUN2020:21:59:59,29JUN20,29JUN20,21,21,66.7
lincoln,29JUN2020:21:59:59,29JUN20,29JUN20,21,21,47.0
lindon,29JUN2020:21:59:59,29JUN20,29JUN20,21,21,45.3
payson,29JUN2020:21:59:59,29JUN20,29JUN20,21,21,53.8
perry,29JUN2020:21:59:59,29JUN20,29JUN20,21,21,51.3
pview,29JUN2020:21:59:59,29JUN20,29JUN20,21,21,52.3
riverhts,29JUN2020:21:59:59,29JUN20,29JUN20,21,21,47.7
santaeast,29JUN2020:21:59:59,29JUN20,29JUN20,21,21,44.8
santaquin,29JUN2020:21:59:59,29JUN20,29JUN20,21,21,51.3
santawest,29JUN2020:21:59:59,29JUN20,29JUN20,21,21,45.7
sunnyslope,29JUN2020:21:59:59,29JUN20,29JUN20,21,21,55.5
thatcher,29JUN2020:21:59:59,29JUN20,29JUN20,21,21,51.3
tintic,29JUN2020:21:59:59,29JUN20,29JUN20,21,21,46.5
westmt,29JUN2020:21:59:59,29JUN20,29JUN20,21,21,44.5
westmtcenter,29JUN2020:21:59:59,29JUN20,29JUN20,21,21,43.8
westmtsouth,29JUN2020:21:59:59,29JUN20,29JUN20,21,21,46.7
