site,timestamp,date,today,hour,pasthour,AirT
afork,21JUL2020:08:59:59,21JUL20,21JUL20,8,8,73.9
alpine,21JUL2020:08:59:59,21JUL20,21JUL20,8,8,73.4
genola,21JUL2020:08:59:59,21JUL20,21JUL20,8,8,75.8
genolasouth,21JUL2020:08:59:59,21JUL20,21JUL20,8,8,78.4
goshen,21JUL2020:08:59:59,21JUL20,21JUL20,8,8,77.8
huston,21JUL2020:08:59:59,21JUL20,21JUL20,8,8,77.8
kaysville,21JUL2020:08:59:59,21JUL20,21JUL20,8,8,77.5
leeds,21JUL2020:08:59:59,21JUL20,21JUL20,8,8,79.9
lincoln,21JUL2020:08:59:59,21JUL20,21JUL20,8,8,72.5
lindon,21JUL2020:08:59:59,21JUL20,21JUL20,8,8,73.1
payson,21JUL2020:08:59:59,21JUL20,21JUL20,8,8,76.4
perry,21JUL2020:08:59:59,21JUL20,21JUL20,8,8,76.6
pview,21JUL2020:08:59:59,21JUL20,21JUL20,8,8,74.5
riverhts,21JUL2020:08:59:59,21JUL20,21JUL20,8,8,67.8
santaeast,21JUL2020:08:59:59,21JUL20,21JUL20,8,8,79.1
santaquin,21JUL2020:08:59:59,21JUL20,21JUL20,8,8,76.3
santawest,21JUL2020:08:59:59,21JUL20,21JUL20,8,8,76.4
sunnyslope,21JUL2020:08:59:59,21JUL20,21JUL20,8,8,77.7
thatcher,21JUL2020:08:59:59,21JUL20,21JUL20,8,8,75.6
tintic,21JUL2020:08:59:59,21JUL20,21JUL20,8,8,78.0
westmt,21JUL2020:08:59:59,21JUL20,21JUL20,8,8,73.4
westmtcenter,21JUL2020:08:59:59,21JUL20,21JUL20,8,8,76.3
westmtsouth,21JUL2020:08:59:59,21JUL20,21JUL20,8,8,76.7
