site,timestamp,date,today,hour,pasthour,AirT
afork,07JUN2020:04:59:59,07JUN20,07JUN20,4,4,51.5
alpine,07JUN2020:04:59:59,07JUN20,07JUN20,4,4,47.1
genola,07JUN2020:04:59:59,07JUN20,07JUN20,4,4,51.2
genolasouth,07JUN2020:04:59:59,07JUN20,07JUN20,4,4,47.2
goshen,07JUN2020:04:59:59,07JUN20,07JUN20,4,4,49.1
huston,07JUN2020:04:59:59,07JUN20,07JUN20,4,4,43.5
kaysville,07JUN2020:04:59:59,07JUN20,07JUN20,4,4,51.4
leeds,07JUN2020:04:59:59,07JUN20,07JUN20,4,4,52.8
lincoln,07JUN2020:04:59:59,07JUN20,07JUN20,4,4,49.7
lindon,07JUN2020:04:59:59,07JUN20,07JUN20,4,4,48.3
payson,07JUN2020:04:59:59,07JUN20,07JUN20,4,4,50.2
perry,07JUN2020:04:59:59,07JUN20,07JUN20,4,4,49.6
pview,07JUN2020:04:59:59,07JUN20,07JUN20,4,4,48.4
riverhts,07JUN2020:04:59:59,07JUN20,07JUN20,4,4,45.0
santaeast,07JUN2020:04:59:59,07JUN20,07JUN20,4,4,46.4
santaquin,07JUN2020:04:59:59,07JUN20,07JUN20,4,4,47.6
santawest,07JUN2020:04:59:59,07JUN20,07JUN20,4,4,47.4
sunnyslope,07JUN2020:04:59:59,07JUN20,07JUN20,4,4,43.5
thatcher,07JUN2020:04:59:59,07JUN20,07JUN20,4,4,47.1
tintic,07JUN2020:04:59:59,07JUN20,07JUN20,4,4,40.5
westmt,07JUN2020:04:59:59,07JUN20,07JUN20,4,4,47.7
westmtcenter,07JUN2020:04:59:59,07JUN20,07JUN20,4,4,46.1
westmtsouth,07JUN2020:04:59:59,07JUN20,07JUN20,4,4,47.6
