site,timestamp,date,today,hour,pasthour,AirT
afork,13JUL2020:09:59:59,13JUL20,13JUL20,9,9,83.6
alpine,13JUL2020:09:59:59,13JUL20,13JUL20,9,9,80.7
genola,13JUL2020:09:59:59,13JUL20,13JUL20,9,9,82.1
genolasouth,13JUL2020:09:59:59,13JUL20,13JUL20,9,9,81.4
goshen,13JUL2020:09:59:59,13JUL20,13JUL20,9,9,80.6
huston,13JUL2020:09:59:59,13JUL20,13JUL20,9,9,67.4
kaysville,13JUL2020:09:59:59,13JUL20,13JUL20,9,9,78.0
leeds,13JUL2020:09:59:59,13JUL20,13JUL20,9,9,95.1
lincoln,13JUL2020:09:59:59,13JUL20,13JUL20,9,9,76.9
lindon,13JUL2020:09:59:59,13JUL20,13JUL20,9,9,80.6
payson,13JUL2020:09:59:59,13JUL20,13JUL20,9,9,80.7
perry,13JUL2020:09:59:59,13JUL20,13JUL20,9,9,76.0
pview,13JUL2020:09:59:59,13JUL20,13JUL20,9,9,78.8
riverhts,13JUL2020:09:59:59,13JUL20,13JUL20,9,9,70.0
santaeast,13JUL2020:09:59:59,13JUL20,13JUL20,9,9,82.8
santaquin,13JUL2020:09:59:59,13JUL20,13JUL20,9,9,81.2
santawest,13JUL2020:09:59:59,13JUL20,13JUL20,9,9,81.5
sunnyslope,13JUL2020:09:59:59,13JUL20,13JUL20,9,9,68.3
thatcher,13JUL2020:09:59:59,13JUL20,13JUL20,9,9,77.9
tintic,13JUL2020:09:59:59,13JUL20,13JUL20,9,9,83.4
westmt,13JUL2020:09:59:59,13JUL20,13JUL20,9,9,80.2
westmtcenter,13JUL2020:09:59:59,13JUL20,13JUL20,9,9,79.5
westmtsouth,13JUL2020:09:59:59,13JUL20,13JUL20,9,9,80.7
