site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-11 07:59:59,11AUG20,11AUG20,7,7,68.1
alpine,2020-08-11 07:59:59,11AUG20,11AUG20,7,7,61.6
genola,2020-08-11 07:59:59,11AUG20,11AUG20,7,7,71.8
genolasouth,2020-08-11 07:59:59,11AUG20,11AUG20,7,7,74.2
goshen,2020-08-11 07:59:59,11AUG20,11AUG20,7,7,74.2
huston,2020-08-11 07:59:59,11AUG20,11AUG20,7,7,67.8
kaysville,2020-08-11 07:59:59,11AUG20,11AUG20,7,7,73.9
leeds,2020-08-11 07:59:59,11AUG20,11AUG20,7,7,67.5
lincoln,2020-08-11 07:59:59,11AUG20,11AUG20,7,7,69.0
lindon,2020-08-11 07:59:59,11AUG20,11AUG20,7,7,61.5
payson,2020-08-11 07:59:59,11AUG20,11AUG20,7,7,71.9
perry,2020-08-11 07:59:59,11AUG20,11AUG20,7,7,72.2
pview,2020-08-11 07:59:59,11AUG20,11AUG20,7,7,68.3
riverhts,2020-08-11 07:59:59,11AUG20,11AUG20,7,7,63.2
santaeast,2020-08-11 07:59:59,11AUG20,11AUG20,7,7,74.7
santaquin,2020-08-11 07:59:59,11AUG20,11AUG20,7,7,70.9
santawest,2020-08-11 07:59:59,11AUG20,11AUG20,7,7,71.9
sunnyslope,2020-08-11 07:59:59,11AUG20,11AUG20,7,7,68.0
thatcher,2020-08-11 07:59:59,11AUG20,11AUG20,7,7,71.1
tintic,2020-08-11 07:59:59,11AUG20,11AUG20,7,7,69.1
westmt,2020-08-11 07:59:59,11AUG20,11AUG20,7,7,70.4
westmtcenter,2020-08-11 07:59:59,11AUG20,11AUG20,7,7,70.5
westmtsouth,2020-08-11 07:59:59,11AUG20,11AUG20,7,7,72.5
