site,timestamp,date,today,hour,pasthour,AirT
afork,13MAY2020:05:59:59,13MAY20,13MAY20,5,5,52.4
alpine,13MAY2020:05:59:59,13MAY20,13MAY20,5,5,51.4
genola,13MAY2020:05:59:59,13MAY20,13MAY20,5,5,52.0
genolasouth,13MAY2020:05:59:59,13MAY20,13MAY20,5,5,52.0
goshen,13MAY2020:05:59:59,13MAY20,13MAY20,5,5,51.1
huston,13MAY2020:05:59:59,13MAY20,13MAY20,5,5,45.6
kaysville,13MAY2020:05:59:59,13MAY20,13MAY20,5,5,53.4
leeds,13MAY2020:05:59:59,13MAY20,13MAY20,5,5,50.1
lincoln,13MAY2020:05:59:59,13MAY20,13MAY20,5,5,54.0
lindon,13MAY2020:05:59:59,13MAY20,13MAY20,5,5,50.5
payson,13MAY2020:05:59:59,13MAY20,13MAY20,5,5,52.0
perry,13MAY2020:05:59:59,13MAY20,13MAY20,5,5,51.3
pview,13MAY2020:05:59:59,13MAY20,13MAY20,5,5,52.4
riverhts,13MAY2020:05:59:59,13MAY20,13MAY20,5,5,45.9
santaeast,13MAY2020:05:59:59,13MAY20,13MAY20,5,5,53.1
santaquin,13MAY2020:05:59:59,13MAY20,13MAY20,5,5,52.7
santawest,13MAY2020:05:59:59,13MAY20,13MAY20,5,5,52.5
sunnyslope,13MAY2020:05:59:59,13MAY20,13MAY20,5,5,47.6
thatcher,13MAY2020:05:59:59,13MAY20,13MAY20,5,5,47.8
tintic,13MAY2020:05:59:59,13MAY20,13MAY20,5,5,40.1
westmt,13MAY2020:05:59:59,13MAY20,13MAY20,5,5,50.5
westmtcenter,13MAY2020:05:59:59,13MAY20,13MAY20,5,5,51.9
westmtsouth,13MAY2020:05:59:59,13MAY20,13MAY20,5,5,51.6
