site,timestamp,date,today,hour,pasthour,AirT
afork,08JUN2020:00:59:59,08JUN20,08JUN20,0,0,44.1
alpine,08JUN2020:00:59:59,08JUN20,08JUN20,0,0,41.8
genola,08JUN2020:00:59:59,08JUN20,08JUN20,0,0,45.0
genolasouth,08JUN2020:00:59:59,08JUN20,08JUN20,0,0,42.6
goshen,08JUN2020:00:59:59,08JUN20,08JUN20,0,0,45.6
huston,08JUN2020:00:59:59,08JUN20,08JUN20,0,0,47.8
kaysville,08JUN2020:00:59:59,08JUN20,08JUN20,0,0,44.9
leeds,08JUN2020:00:59:59,08JUN20,08JUN20,0,0,57.5
lincoln,08JUN2020:00:59:59,08JUN20,08JUN20,0,0,46.9
lindon,08JUN2020:00:59:59,08JUN20,08JUN20,0,0,41.9
payson,08JUN2020:00:59:59,08JUN20,08JUN20,0,0,44.0
perry,08JUN2020:00:59:59,08JUN20,08JUN20,0,0,44.4
pview,08JUN2020:00:59:59,08JUN20,08JUN20,0,0,41.6
riverhts,08JUN2020:00:59:59,08JUN20,08JUN20,0,0,39.2
santaeast,08JUN2020:00:59:59,08JUN20,08JUN20,0,0,40.9
santaquin,08JUN2020:00:59:59,08JUN20,08JUN20,0,0,43.7
santawest,08JUN2020:00:59:59,08JUN20,08JUN20,0,0,42.8
sunnyslope,08JUN2020:00:59:59,08JUN20,08JUN20,0,0,47.5
thatcher,08JUN2020:00:59:59,08JUN20,08JUN20,0,0,41.9
tintic,08JUN2020:00:59:59,08JUN20,08JUN20,0,0,39.2
westmt,08JUN2020:00:59:59,08JUN20,08JUN20,0,0,42.9
westmtcenter,08JUN2020:00:59:59,08JUN20,08JUN20,0,0,41.7
westmtsouth,08JUN2020:00:59:59,08JUN20,08JUN20,0,0,43.7
