site,timestamp,date,today,hour,pasthour,AirT
afork,26JUL2020:21:59:59,26JUL20,26JUL20,21,21,75.9
alpine,26JUL2020:21:59:59,26JUL20,26JUL20,21,21,64.8
genola,26JUL2020:21:59:59,26JUL20,26JUL20,21,21,75.1
genolasouth,26JUL2020:21:59:59,26JUL20,26JUL20,21,21,78.6
goshen,26JUL2020:21:59:59,26JUL20,26JUL20,21,21,75.6
huston,26JUL2020:21:59:59,26JUL20,26JUL20,21,21,72.1
kaysville,26JUL2020:21:59:59,26JUL20,26JUL20,21,21,75.5
leeds,26JUL2020:21:59:59,26JUL20,26JUL20,21,21,78.4
lincoln,26JUL2020:21:59:59,26JUL20,26JUL20,21,21,73.0
lindon,26JUL2020:21:59:59,26JUL20,26JUL20,21,21,67.2
payson,26JUL2020:21:59:59,26JUL20,26JUL20,21,21,79.0
perry,26JUL2020:21:59:59,26JUL20,26JUL20,21,21,84.0
pview,26JUL2020:21:59:59,26JUL20,26JUL20,21,21,77.1
riverhts,26JUL2020:21:59:59,26JUL20,26JUL20,21,21,70.9
santaeast,26JUL2020:21:59:59,26JUL20,26JUL20,21,21,63.9
santaquin,26JUL2020:21:59:59,26JUL20,26JUL20,21,21,76.5
santawest,26JUL2020:21:59:59,26JUL20,26JUL20,21,21,69.0
sunnyslope,26JUL2020:21:59:59,26JUL20,26JUL20,21,21,71.4
thatcher,26JUL2020:21:59:59,26JUL20,26JUL20,21,21,76.7
tintic,26JUL2020:21:59:59,26JUL20,26JUL20,21,21,74.6
westmt,26JUL2020:21:59:59,26JUL20,26JUL20,21,21,65.8
westmtcenter,26JUL2020:21:59:59,26JUL20,26JUL20,21,21,64.2
westmtsouth,26JUL2020:21:59:59,26JUL20,26JUL20,21,21,64.4
