site,timestamp,date,today,hour,pasthour,AirT
afork,27JUN2020:00:59:59,27JUN20,27JUN20,0,0,65.2
alpine,27JUN2020:00:59:59,27JUN20,27JUN20,0,0,54.1
genola,27JUN2020:00:59:59,27JUN20,27JUN20,0,0,63.3
goshen,27JUN2020:00:59:59,27JUN20,27JUN20,0,0,67.7
huston,27JUN2020:00:59:59,27JUN20,27JUN20,0,0,64.0
kaysville,27JUN2020:00:59:59,27JUN20,27JUN20,0,0,65.6
leeds,27JUN2020:00:59:59,27JUN20,27JUN20,0,0,72.1
lincoln,27JUN2020:00:59:59,27JUN20,27JUN20,0,0,57.5
lindon,27JUN2020:00:59:59,27JUN20,27JUN20,0,0,56.5
payson,27JUN2020:00:59:59,27JUN20,27JUN20,0,0,64.8
perry,27JUN2020:00:59:59,27JUN20,27JUN20,0,0,71.0
pview,27JUN2020:00:59:59,27JUN20,27JUN20,0,0,67.1
riverhts,27JUN2020:00:59:59,27JUN20,27JUN20,0,0,62.1
santaeast,27JUN2020:00:59:59,27JUN20,27JUN20,0,0,54.7
santaquin,27JUN2020:00:59:59,27JUN20,27JUN20,0,0,65.5
santawest,27JUN2020:00:59:59,27JUN20,27JUN20,0,0,61.8
sunnyslope,27JUN2020:00:59:59,27JUN20,27JUN20,0,0,70.3
thatcher,27JUN2020:00:59:59,27JUN20,27JUN20,0,0,63.2
tintic,27JUN2020:00:59:59,27JUN20,27JUN20,0,0,61.1
westmt,27JUN2020:00:59:59,27JUN20,27JUN20,0,0,61.4
westmtcenter,27JUN2020:00:59:59,27JUN20,27JUN20,0,0,56.9
westmtsouth,27JUN2020:00:59:59,27JUN20,27JUN20,0,0,61.5
