site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-31 16:59:59,31AUG20,31AUG20,16,16,69.3
alpine,2020-08-31 16:59:59,31AUG20,31AUG20,16,16,71.0
genola,2020-08-31 16:59:59,31AUG20,31AUG20,16,16,74.3
genolasouth,2020-08-31 16:59:59,31AUG20,31AUG20,16,16,71.0
goshen,2020-08-31 16:59:59,31AUG20,31AUG20,16,16,73.6
huston,2020-08-31 16:59:59,31AUG20,31AUG20,16,16,70.4
kaysville,2020-08-31 16:59:59,31AUG20,31AUG20,16,16,69.4
leeds,2020-08-31 16:59:59,31AUG20,31AUG20,16,16,91.2
lincoln,2020-08-31 16:59:59,31AUG20,31AUG20,16,16,67.1
lindon,2020-08-31 16:59:59,31AUG20,31AUG20,16,16,69.4
payson,2020-08-31 16:59:59,31AUG20,31AUG20,16,16,69.1
perry,2020-08-31 16:59:59,31AUG20,31AUG20,16,16,66.4
pview,2020-08-31 16:59:59,31AUG20,31AUG20,16,16,68.2
riverhts,2020-08-31 16:59:59,31AUG20,31AUG20,16,16,61.0
santaeast,2020-08-31 16:59:59,31AUG20,31AUG20,16,16,68.2
santaquin,2020-08-31 16:59:59,31AUG20,31AUG20,16,16,68.6
santawest,2020-08-31 16:59:59,31AUG20,31AUG20,16,16,69.1
sunnyslope,2020-08-31 16:59:59,31AUG20,31AUG20,16,16,72.6
thatcher,2020-08-31 16:59:59,31AUG20,31AUG20,16,16,57.3
tintic,2020-08-31 16:59:59,31AUG20,31AUG20,16,16,68.7
westmt,2020-08-31 16:59:59,31AUG20,31AUG20,16,16,69.4
westmtcenter,2020-08-31 16:59:59,31AUG20,31AUG20,16,16,68.5
westmtsouth,2020-08-31 16:59:59,31AUG20,31AUG20,16,16,68.3
