site,timestamp,date,today,hour,pasthour,AirT
afork,12JUL2020:00:59:59,12JUL20,12JUL20,0,0,75.3
alpine,12JUL2020:00:59:59,12JUL20,12JUL20,0,0,67.6
genola,12JUL2020:00:59:59,12JUL20,12JUL20,0,0,75.0
genolasouth,12JUL2020:00:59:59,12JUL20,12JUL20,0,0,71.3
goshen,12JUL2020:00:59:59,12JUL20,12JUL20,0,0,82.3
huston,12JUL2020:00:59:59,12JUL20,12JUL20,0,0,69.4
kaysville,12JUL2020:00:59:59,12JUL20,12JUL20,0,0,70.5
leeds,12JUL2020:00:59:59,12JUL20,12JUL20,0,0,73.7
lincoln,12JUL2020:00:59:59,12JUL20,12JUL20,0,0,69.4
lindon,12JUL2020:00:59:59,12JUL20,12JUL20,0,0,66.3
payson,12JUL2020:00:59:59,12JUL20,12JUL20,0,0,77.8
perry,12JUL2020:00:59:59,12JUL20,12JUL20,0,0,68.8
pview,12JUL2020:00:59:59,12JUL20,12JUL20,0,0,71.6
riverhts,12JUL2020:00:59:59,12JUL20,12JUL20,0,0,62.4
santaeast,12JUL2020:00:59:59,12JUL20,12JUL20,0,0,67.2
santaquin,12JUL2020:00:59:59,12JUL20,12JUL20,0,0,75.3
santawest,12JUL2020:00:59:59,12JUL20,12JUL20,0,0,69.7
sunnyslope,12JUL2020:00:59:59,12JUL20,12JUL20,0,0,67.8
thatcher,12JUL2020:00:59:59,12JUL20,12JUL20,0,0,73.2
tintic,12JUL2020:00:59:59,12JUL20,12JUL20,0,0,70.6
westmt,12JUL2020:00:59:59,12JUL20,12JUL20,0,0,70.7
westmtcenter,12JUL2020:00:59:59,12JUL20,12JUL20,0,0,65.8
westmtsouth,12JUL2020:00:59:59,12JUL20,12JUL20,0,0,70.4
