site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-19 21:59:59,19AUG20,19AUG20,21,21,81.8
alpine,2020-08-19 21:59:59,19AUG20,19AUG20,21,21,71.8
genola,2020-08-19 21:59:59,19AUG20,19AUG20,21,21,78.9
genolasouth,2020-08-19 21:59:59,19AUG20,19AUG20,21,21,67.6
goshen,2020-08-19 21:59:59,19AUG20,19AUG20,21,21,82.0
huston,2020-08-19 21:59:59,19AUG20,19AUG20,21,21,65.5
kaysville,2020-08-19 21:59:59,19AUG20,19AUG20,21,21,82.9
leeds,2020-08-19 21:59:59,19AUG20,19AUG20,21,21,80.5
lincoln,2020-08-19 21:59:59,19AUG20,19AUG20,21,21,76.3
lindon,2020-08-19 21:59:59,19AUG20,19AUG20,21,21,74.8
payson,2020-08-19 21:59:59,19AUG20,19AUG20,21,21,80.2
perry,2020-08-19 21:59:59,19AUG20,19AUG20,21,21,83.6
pview,2020-08-19 21:59:59,19AUG20,19AUG20,21,21,80.7
riverhts,2020-08-19 21:59:59,19AUG20,19AUG20,21,21,75.5
santaeast,2020-08-19 21:59:59,19AUG20,19AUG20,21,21,68.7
santaquin,2020-08-19 21:59:59,19AUG20,19AUG20,21,21,78.4
santawest,2020-08-19 21:59:59,19AUG20,19AUG20,21,21,71.4
sunnyslope,2020-08-19 21:59:59,19AUG20,19AUG20,21,21,76.3
thatcher,2020-08-19 21:59:59,19AUG20,19AUG20,21,21,81.4
tintic,2020-08-19 21:59:59,19AUG20,19AUG20,21,21,71.1
westmt,2020-08-19 21:59:59,19AUG20,19AUG20,21,21,71.2
westmtcenter,2020-08-19 21:59:59,19AUG20,19AUG20,21,21,68.7
westmtsouth,2020-08-19 21:59:59,19AUG20,19AUG20,21,21,71.8
