site,timestamp,date,today,hour,pasthour,AirT
afork,22MAY2020:03:59:59,22MAY20,22MAY20,3,3,57.4
alpine,22MAY2020:03:59:59,22MAY20,22MAY20,3,3,48.4
genola,22MAY2020:03:59:59,22MAY20,22MAY20,3,3,56.7
genolasouth,22MAY2020:03:59:59,22MAY20,22MAY20,3,3,55.8
goshen,22MAY2020:03:59:59,22MAY20,22MAY20,3,3,59.6
huston,22MAY2020:03:59:59,22MAY20,22MAY20,3,3,43.3
kaysville,22MAY2020:03:59:59,22MAY20,22MAY20,3,3,52.2
leeds,22MAY2020:03:59:59,22MAY20,22MAY20,3,3,45.5
lincoln,22MAY2020:03:59:59,22MAY20,22MAY20,3,3,53.0
lindon,22MAY2020:03:59:59,22MAY20,22MAY20,3,3,52.2
payson,22MAY2020:03:59:59,22MAY20,22MAY20,3,3,50.5
perry,22MAY2020:03:59:59,22MAY20,22MAY20,3,3,49.9
pview,22MAY2020:03:59:59,22MAY20,22MAY20,3,3,50.3
riverhts,22MAY2020:03:59:59,22MAY20,22MAY20,3,3,45.2
santaeast,22MAY2020:03:59:59,22MAY20,22MAY20,3,3,57.8
santaquin,22MAY2020:03:59:59,22MAY20,22MAY20,3,3,53.6
santawest,22MAY2020:03:59:59,22MAY20,22MAY20,3,3,53.4
sunnyslope,22MAY2020:03:59:59,22MAY20,22MAY20,3,3,43.1
thatcher,22MAY2020:03:59:59,22MAY20,22MAY20,3,3,48.7
tintic,22MAY2020:03:59:59,22MAY20,22MAY20,3,3,49.8
westmt,22MAY2020:03:59:59,22MAY20,22MAY20,3,3,54.6
westmtcenter,22MAY2020:03:59:59,22MAY20,22MAY20,3,3,54.6
westmtsouth,22MAY2020:03:59:59,22MAY20,22MAY20,3,3,53.6
