site,timestamp,date,today,hour,pasthour,AirT
afork,26JUL2020:02:59:59,26JUL20,26JUL20,2,2,68.9
alpine,26JUL2020:02:59:59,26JUL20,26JUL20,2,2,64.8
genola,26JUL2020:02:59:59,26JUL20,26JUL20,2,2,67.5
genolasouth,26JUL2020:02:59:59,26JUL20,26JUL20,2,2,63.1
goshen,26JUL2020:02:59:59,26JUL20,26JUL20,2,2,73.3
huston,26JUL2020:02:59:59,26JUL20,26JUL20,2,2,61.8
kaysville,26JUL2020:02:59:59,26JUL20,26JUL20,2,2,72.2
leeds,26JUL2020:02:59:59,26JUL20,26JUL20,2,2,70.4
lincoln,26JUL2020:02:59:59,26JUL20,26JUL20,2,2,61.3
lindon,26JUL2020:02:59:59,26JUL20,26JUL20,2,2,64.1
payson,26JUL2020:02:59:59,26JUL20,26JUL20,2,2,71.1
perry,26JUL2020:02:59:59,26JUL20,26JUL20,2,2,66.7
pview,26JUL2020:02:59:59,26JUL20,26JUL20,2,2,76.1
riverhts,26JUL2020:02:59:59,26JUL20,26JUL20,2,2,59.4
santaeast,26JUL2020:02:59:59,26JUL20,26JUL20,2,2,60.2
santaquin,26JUL2020:02:59:59,26JUL20,26JUL20,2,2,66.6
santawest,26JUL2020:02:59:59,26JUL20,26JUL20,2,2,62.9
sunnyslope,26JUL2020:02:59:59,26JUL20,26JUL20,2,2,61.5
thatcher,26JUL2020:02:59:59,26JUL20,26JUL20,2,2,69.6
tintic,26JUL2020:02:59:59,26JUL20,26JUL20,2,2,61.4
westmt,26JUL2020:02:59:59,26JUL20,26JUL20,2,2,67.6
westmtcenter,26JUL2020:02:59:59,26JUL20,26JUL20,2,2,64.4
westmtsouth,26JUL2020:02:59:59,26JUL20,26JUL20,2,2,64.3
