site,timestamp,date,today,hour,pasthour,AirT
afork,31JUL2020:17:59:59,31JUL20,31JUL20,17,17,96.7
alpine,31JUL2020:17:59:59,31JUL20,31JUL20,17,17,95.5
genola,31JUL2020:17:59:59,31JUL20,31JUL20,17,17,95.9
genolasouth,31JUL2020:17:59:59,31JUL20,31JUL20,17,17,94.4
goshen,31JUL2020:17:59:59,31JUL20,31JUL20,17,17,98.2
huston,31JUL2020:17:59:59,31JUL20,31JUL20,17,17,96.9
kaysville,31JUL2020:17:59:59,31JUL20,31JUL20,17,17,98.2
leeds,31JUL2020:17:59:59,31JUL20,31JUL20,17,17,100.6
lincoln,31JUL2020:17:59:59,31JUL20,31JUL20,17,17,94.4
lindon,31JUL2020:17:59:59,31JUL20,31JUL20,17,17,85.4
payson,31JUL2020:17:59:59,31JUL20,31JUL20,17,17,88.0
perry,31JUL2020:17:59:59,31JUL20,31JUL20,17,17,98.1
pview,31JUL2020:17:59:59,31JUL20,31JUL20,17,17,93.2
riverhts,31JUL2020:17:59:59,31JUL20,31JUL20,17,17,94.5
santaeast,31JUL2020:17:59:59,31JUL20,31JUL20,17,17,92.2
santaquin,31JUL2020:17:59:59,31JUL20,31JUL20,17,17,95.1
santawest,31JUL2020:17:59:59,31JUL20,31JUL20,17,17,95.5
sunnyslope,31JUL2020:17:59:59,31JUL20,31JUL20,17,17,97.1
thatcher,31JUL2020:17:59:59,31JUL20,31JUL20,17,17,96.2
tintic,31JUL2020:17:59:59,31JUL20,31JUL20,17,17,93.5
westmt,31JUL2020:17:59:59,31JUL20,31JUL20,17,17,93.3
westmtcenter,31JUL2020:17:59:59,31JUL20,31JUL20,17,17,94.0
westmtsouth,31JUL2020:17:59:59,31JUL20,31JUL20,17,17,97.4
