site,timestamp,date,today,hour,pasthour,AirT
afork,07MAY2020:13:59:59,07MAY20,07MAY20,13,13,60.0
alpine,07MAY2020:13:59:59,07MAY20,07MAY20,13,13,58.2
genola,07MAY2020:13:59:59,07MAY20,07MAY20,13,13,60.4
genolasouth,07MAY2020:13:59:59,07MAY20,07MAY20,13,13,59.4
goshen,07MAY2020:13:59:59,07MAY20,07MAY20,13,13,58.5
huston,07MAY2020:13:59:59,07MAY20,07MAY20,13,13,59.1
kaysville,07MAY2020:13:59:59,07MAY20,07MAY20,13,13,56.6
leeds,07MAY2020:13:59:59,07MAY20,07MAY20,13,13,80.2
lincoln,07MAY2020:13:59:59,07MAY20,07MAY20,13,13,59.8
lindon,07MAY2020:13:59:59,07MAY20,07MAY20,13,13,60.7
perry,07MAY2020:13:59:59,07MAY20,07MAY20,13,13,57.1
pview,07MAY2020:13:59:59,07MAY20,07MAY20,13,13,59.0
riverhts,07MAY2020:13:59:59,07MAY20,07MAY20,13,13,55.1
santaeast,07MAY2020:13:59:59,07MAY20,07MAY20,13,13,60.5
santaquin,07MAY2020:13:59:59,07MAY20,07MAY20,13,13,58.4
santawest,07MAY2020:13:59:59,07MAY20,07MAY20,13,13,60.0
sunnyslope,07MAY2020:13:59:59,07MAY20,07MAY20,13,13,59.7
thatcher,07MAY2020:13:59:59,07MAY20,07MAY20,13,13,60.5
tintic,07MAY2020:13:59:59,07MAY20,07MAY20,13,13,57.9
westmt,07MAY2020:13:59:59,07MAY20,07MAY20,13,13,59.5
westmtcenter,07MAY2020:13:59:59,07MAY20,07MAY20,13,13,59.9
westmtsouth,07MAY2020:13:59:59,07MAY20,07MAY20,13,13,59.7
