site,timestamp,date,today,hour,pasthour,AirT
afork,29JUL2020:11:59:59,29JUL20,29JUL20,11,11,84.5
alpine,29JUL2020:11:59:59,29JUL20,29JUL20,11,11,82.3
genola,29JUL2020:11:59:59,29JUL20,29JUL20,11,11,81.5
genolasouth,29JUL2020:11:59:59,29JUL20,29JUL20,11,11,83.3
goshen,29JUL2020:11:59:59,29JUL20,29JUL20,11,11,84.6
huston,29JUL2020:11:59:59,29JUL20,29JUL20,11,11,83.9
kaysville,29JUL2020:11:59:59,29JUL20,29JUL20,11,11,82.3
leeds,29JUL2020:11:59:59,29JUL20,29JUL20,11,11,95.0
lincoln,29JUL2020:11:59:59,29JUL20,29JUL20,11,11,79.7
lindon,29JUL2020:11:59:59,29JUL20,29JUL20,11,11,82.7
payson,29JUL2020:11:59:59,29JUL20,29JUL20,11,11,81.0
perry,29JUL2020:11:59:59,29JUL20,29JUL20,11,11,80.7
pview,29JUL2020:11:59:59,29JUL20,29JUL20,11,11,83.1
riverhts,29JUL2020:11:59:59,29JUL20,29JUL20,11,11,76.3
santaeast,29JUL2020:11:59:59,29JUL20,29JUL20,11,11,83.6
santaquin,29JUL2020:11:59:59,29JUL20,29JUL20,11,11,81.8
santawest,29JUL2020:11:59:59,29JUL20,29JUL20,11,11,82.8
sunnyslope,29JUL2020:11:59:59,29JUL20,29JUL20,11,11,83.5
thatcher,29JUL2020:11:59:59,29JUL20,29JUL20,11,11,83.9
tintic,29JUL2020:11:59:59,29JUL20,29JUL20,11,11,83.5
westmt,29JUL2020:11:59:59,29JUL20,29JUL20,11,11,82.1
westmtcenter,29JUL2020:11:59:59,29JUL20,29JUL20,11,11,82.0
westmtsouth,29JUL2020:11:59:59,29JUL20,29JUL20,11,11,82.6
