site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-30 17:59:59,30AUG20,30AUG20,17,17,81.4
alpine,2020-08-30 17:59:59,30AUG20,30AUG20,17,17,81.9
genola,2020-08-30 17:59:59,30AUG20,30AUG20,17,17,84.5
genolasouth,2020-08-30 17:59:59,30AUG20,30AUG20,17,17,81.2
goshen,2020-08-30 17:59:59,30AUG20,30AUG20,17,17,82.8
huston,2020-08-30 17:59:59,30AUG20,30AUG20,17,17,75.2
kaysville,2020-08-30 17:59:59,30AUG20,30AUG20,17,17,83.2
leeds,2020-08-30 17:59:59,30AUG20,30AUG20,17,17,91.4
lincoln,2020-08-30 17:59:59,30AUG20,30AUG20,17,17,78.4
lindon,2020-08-30 17:59:59,30AUG20,30AUG20,17,17,82.2
payson,2020-08-30 17:59:59,30AUG20,30AUG20,17,17,80.3
perry,2020-08-30 17:59:59,30AUG20,30AUG20,17,17,81.9
pview,2020-08-30 17:59:59,30AUG20,30AUG20,17,17,81.9
riverhts,2020-08-30 17:59:59,30AUG20,30AUG20,17,17,78.8
santaeast,2020-08-30 17:59:59,30AUG20,30AUG20,17,17,77.9
santaquin,2020-08-30 17:59:59,30AUG20,30AUG20,17,17,79.7
santawest,2020-08-30 17:59:59,30AUG20,30AUG20,17,17,79.2
sunnyslope,2020-08-30 17:59:59,30AUG20,30AUG20,17,17,74.0
thatcher,2020-08-30 17:59:59,30AUG20,30AUG20,17,17,78.6
tintic,2020-08-30 17:59:59,30AUG20,30AUG20,17,17,81.8
westmt,2020-08-30 17:59:59,30AUG20,30AUG20,17,17,80.0
westmtcenter,2020-08-30 17:59:59,30AUG20,30AUG20,17,17,78.5
westmtsouth,2020-08-30 17:59:59,30AUG20,30AUG20,17,17,79.1
