site,timestamp,date,today,hour,pasthour,AirT
afork,26MAY2020:13:59:59,26MAY20,26MAY20,13,13,77.3
alpine,26MAY2020:13:59:59,26MAY20,26MAY20,13,13,74.7
genola,26MAY2020:13:59:59,26MAY20,26MAY20,13,13,77.2
genolasouth,26MAY2020:13:59:59,26MAY20,26MAY20,13,13,76.2
goshen,26MAY2020:13:59:59,26MAY20,26MAY20,13,13,77.2
huston,26MAY2020:13:59:59,26MAY20,26MAY20,13,13,71.2
kaysville,26MAY2020:13:59:59,26MAY20,26MAY20,13,13,75.5
leeds,26MAY2020:13:59:59,26MAY20,26MAY20,13,13,87.5
lincoln,26MAY2020:13:59:59,26MAY20,26MAY20,13,13,75.1
lindon,26MAY2020:13:59:59,26MAY20,26MAY20,13,13,75.5
payson,26MAY2020:13:59:59,26MAY20,26MAY20,13,13,74.9
perry,26MAY2020:13:59:59,26MAY20,26MAY20,13,13,73.7
pview,26MAY2020:13:59:59,26MAY20,26MAY20,13,13,74.7
riverhts,26MAY2020:13:59:59,26MAY20,26MAY20,13,13,69.8
santaeast,26MAY2020:13:59:59,26MAY20,26MAY20,13,13,76.4
santaquin,26MAY2020:13:59:59,26MAY20,26MAY20,13,13,76.2
santawest,26MAY2020:13:59:59,26MAY20,26MAY20,13,13,76.8
sunnyslope,26MAY2020:13:59:59,26MAY20,26MAY20,13,13,71.9
thatcher,26MAY2020:13:59:59,26MAY20,26MAY20,13,13,73.1
tintic,26MAY2020:13:59:59,26MAY20,26MAY20,13,13,73.7
westmt,26MAY2020:13:59:59,26MAY20,26MAY20,13,13,75.7
westmtcenter,26MAY2020:13:59:59,26MAY20,26MAY20,13,13,76.7
westmtsouth,26MAY2020:13:59:59,26MAY20,26MAY20,13,13,76.3
