site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-24 07:59:59,24AUG20,24AUG20,7,7,69.9
alpine,2020-08-24 07:59:59,24AUG20,24AUG20,7,7,66.7
genola,2020-08-24 07:59:59,24AUG20,24AUG20,7,7,69.7
genolasouth,2020-08-24 07:59:59,24AUG20,24AUG20,7,7,70.6
goshen,2020-08-24 07:59:59,24AUG20,24AUG20,7,7,69.9
huston,2020-08-24 07:59:59,24AUG20,24AUG20,7,7,63.8
kaysville,2020-08-24 07:59:59,24AUG20,24AUG20,7,7,77.0
leeds,2020-08-24 07:59:59,24AUG20,24AUG20,7,7,71.2
lincoln,2020-08-24 07:59:59,24AUG20,24AUG20,7,7,73.9
lindon,2020-08-24 07:59:59,24AUG20,24AUG20,7,7,68.4
payson,2020-08-24 07:59:59,24AUG20,24AUG20,7,7,70.8
perry,2020-08-24 07:59:59,24AUG20,24AUG20,7,7,71.3
pview,2020-08-24 07:59:59,24AUG20,24AUG20,7,7,72.1
riverhts,2020-08-24 07:59:59,24AUG20,24AUG20,7,7,62.7
santaeast,2020-08-24 07:59:59,24AUG20,24AUG20,7,7,67.9
santaquin,2020-08-24 07:59:59,24AUG20,24AUG20,7,7,70.9
santawest,2020-08-24 07:59:59,24AUG20,24AUG20,7,7,69.3
sunnyslope,2020-08-24 07:59:59,24AUG20,24AUG20,7,7,66.5
thatcher,2020-08-24 07:59:59,24AUG20,24AUG20,7,7,72.9
tintic,2020-08-24 07:59:59,24AUG20,24AUG20,7,7,71.8
westmt,2020-08-24 07:59:59,24AUG20,24AUG20,7,7,68.7
westmtcenter,2020-08-24 07:59:59,24AUG20,24AUG20,7,7,68.8
westmtsouth,2020-08-24 07:59:59,24AUG20,24AUG20,7,7,70.1
