site,timestamp,date,today,hour,pasthour,AirT
afork,25APR2020:20:59:59,25APR20,25APR20,20,20,58.8
alpine,25APR2020:20:59:59,25APR20,25APR20,20,20,53.6
genola,25APR2020:20:59:59,25APR20,25APR20,20,20,61.5
genolasouth,25APR2020:20:59:59,25APR20,25APR20,20,20,59.6
goshen,25APR2020:20:59:59,25APR20,25APR20,20,20,64.0
huston,25APR2020:20:59:59,25APR20,25APR20,20,20,63.0
kaysville,25APR2020:20:59:59,25APR20,25APR20,20,20,59.7
leeds,25APR2020:20:59:59,25APR20,25APR20,20,20,65.1
lincoln,25APR2020:20:59:59,25APR20,25APR20,20,20,59.7
lindon,25APR2020:20:59:59,25APR20,25APR20,20,20,60.0
payson,25APR2020:20:59:59,25APR20,25APR20,20,20,63.6
perry,25APR2020:20:59:59,25APR20,25APR20,20,20,63.0
pview,25APR2020:20:59:59,25APR20,25APR20,20,20,59.8
riverhts,25APR2020:20:59:59,25APR20,25APR20,20,20,56.0
santaeast,25APR2020:20:59:59,25APR20,25APR20,20,20,57.2
santaquin,25APR2020:20:59:59,25APR20,25APR20,20,20,60.9
santawest,25APR2020:20:59:59,25APR20,25APR20,20,20,60.3
sunnyslope,25APR2020:20:59:59,25APR20,25APR20,20,20,63.6
thatcher,25APR2020:20:59:59,25APR20,25APR20,20,20,54.8
tintic,25APR2020:20:59:59,25APR20,25APR20,20,20,54.0
westmt,25APR2020:20:59:59,25APR20,25APR20,20,20,58.0
westmtcenter,25APR2020:20:59:59,25APR20,25APR20,20,20,56.1
westmtsouth,25APR2020:20:59:59,25APR20,25APR20,20,20,58.1
