site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-23 04:59:59,23AUG20,23AUG20,4,4,70.8
genola,2020-08-23 04:59:59,23AUG20,23AUG20,4,4,75.9
genolasouth,2020-08-23 04:59:59,23AUG20,23AUG20,4,4,72.4
goshen,2020-08-23 04:59:59,23AUG20,23AUG20,4,4,80.0
huston,2020-08-23 04:59:59,23AUG20,23AUG20,4,4,61.1
kaysville,2020-08-23 04:59:59,23AUG20,23AUG20,4,4,69.4
lincoln,2020-08-23 04:59:59,23AUG20,23AUG20,4,4,67.6
lindon,2020-08-23 04:59:59,23AUG20,23AUG20,4,4,66.3
payson,2020-08-23 04:59:59,23AUG20,23AUG20,4,4,72.0
perry,2020-08-23 04:59:59,23AUG20,23AUG20,4,4,66.8
pview,2020-08-23 04:59:59,23AUG20,23AUG20,4,4,67.9
riverhts,2020-08-23 04:59:59,23AUG20,23AUG20,4,4,60.1
santaeast,2020-08-23 04:59:59,23AUG20,23AUG20,4,4,66.3
santaquin,2020-08-23 04:59:59,23AUG20,23AUG20,4,4,76.4
santawest,2020-08-23 04:59:59,23AUG20,23AUG20,4,4,73.0
sunnyslope,2020-08-23 04:59:59,23AUG20,23AUG20,4,4,61.0
thatcher,2020-08-23 04:59:59,23AUG20,23AUG20,4,4,72.7
tintic,2020-08-23 04:59:59,23AUG20,23AUG20,4,4,66.1
westmt,2020-08-23 04:59:59,23AUG20,23AUG20,4,4,74.3
westmtcenter,2020-08-23 04:59:59,23AUG20,23AUG20,4,4,71.2
westmtsouth,2020-08-23 04:59:59,23AUG20,23AUG20,4,4,73.9
