site,timestamp,date,today,hour,pasthour,AirT
afork,10MAY2020:21:59:59,10MAY20,10MAY20,21,21,71.0
alpine,10MAY2020:21:59:59,10MAY20,10MAY20,21,21,67.9
genola,10MAY2020:21:59:59,10MAY20,10MAY20,21,21,69.3
genolasouth,10MAY2020:21:59:59,10MAY20,10MAY20,21,21,67.8
goshen,10MAY2020:21:59:59,10MAY20,10MAY20,21,21,70.1
huston,10MAY2020:21:59:59,10MAY20,10MAY20,21,21,69.6
kaysville,10MAY2020:21:59:59,10MAY20,10MAY20,21,21,72.8
leeds,10MAY2020:21:59:59,10MAY20,10MAY20,21,21,71.8
lincoln,10MAY2020:21:59:59,10MAY20,10MAY20,21,21,71.1
lindon,10MAY2020:21:59:59,10MAY20,10MAY20,21,21,68.0
payson,10MAY2020:21:59:59,10MAY20,10MAY20,21,21,70.8
perry,10MAY2020:21:59:59,10MAY20,10MAY20,21,21,69.3
pview,10MAY2020:21:59:59,10MAY20,10MAY20,21,21,67.6
riverhts,10MAY2020:21:59:59,10MAY20,10MAY20,21,21,64.8
santaeast,10MAY2020:21:59:59,10MAY20,10MAY20,21,21,65.4
santaquin,10MAY2020:21:59:59,10MAY20,10MAY20,21,21,67.1
santawest,10MAY2020:21:59:59,10MAY20,10MAY20,21,21,65.5
thatcher,10MAY2020:21:59:59,10MAY20,10MAY20,21,21,65.7
tintic,10MAY2020:21:59:59,10MAY20,10MAY20,21,21,64.6
westmt,10MAY2020:21:59:59,10MAY20,10MAY20,21,21,67.5
westmtcenter,10MAY2020:21:59:59,10MAY20,10MAY20,21,21,64.5
westmtsouth,10MAY2020:21:59:59,10MAY20,10MAY20,21,21,66.3
