site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-07 13:59:59,07AUG20,07AUG20,13,13,90.1
alpine,2020-08-07 13:59:59,07AUG20,07AUG20,13,13,86.9
genola,2020-08-07 13:59:59,07AUG20,07AUG20,13,13,88.4
genolasouth,2020-08-07 13:59:59,07AUG20,07AUG20,13,13,88.4
goshen,2020-08-07 13:59:59,07AUG20,07AUG20,13,13,84.7
huston,2020-08-07 13:59:59,07AUG20,07AUG20,13,13,73.2
kaysville,2020-08-07 13:59:59,07AUG20,07AUG20,13,13,85.9
leeds,2020-08-07 13:59:59,07AUG20,07AUG20,13,13,92.0
lincoln,2020-08-07 13:59:59,07AUG20,07AUG20,13,13,87.1
lindon,2020-08-07 13:59:59,07AUG20,07AUG20,13,13,86.1
payson,2020-08-07 13:59:59,07AUG20,07AUG20,13,13,87.6
perry,2020-08-07 13:59:59,07AUG20,07AUG20,13,13,86.7
pview,2020-08-07 13:59:59,07AUG20,07AUG20,13,13,87.7
riverhts,2020-08-07 13:59:59,07AUG20,07AUG20,13,13,84.6
santaeast,2020-08-07 13:59:59,07AUG20,07AUG20,13,13,89.9
santaquin,2020-08-07 13:59:59,07AUG20,07AUG20,13,13,86.7
santawest,2020-08-07 13:59:59,07AUG20,07AUG20,13,13,88.1
sunnyslope,2020-08-07 13:59:59,07AUG20,07AUG20,13,13,71.2
thatcher,2020-08-07 13:59:59,07AUG20,07AUG20,13,13,87.3
tintic,2020-08-07 13:59:59,07AUG20,07AUG20,13,13,82.8
westmt,2020-08-07 13:59:59,07AUG20,07AUG20,13,13,89.8
westmtcenter,2020-08-07 13:59:59,07AUG20,07AUG20,13,13,85.4
westmtsouth,2020-08-07 13:59:59,07AUG20,07AUG20,13,13,87.1
