site,timestamp,date,today,hour,pasthour,AirT
afork,18JUN2020:09:59:59,18JUN20,18JUN20,9,9,61.4
alpine,18JUN2020:09:59:59,18JUN20,18JUN20,9,9,58.9
genola,18JUN2020:09:59:59,18JUN20,18JUN20,9,9,59.1
genolasouth,18JUN2020:09:59:59,18JUN20,18JUN20,9,9,59.8
goshen,18JUN2020:09:59:59,18JUN20,18JUN20,9,9,57.6
huston,18JUN2020:09:59:59,18JUN20,18JUN20,9,9,62.5
kaysville,18JUN2020:09:59:59,18JUN20,18JUN20,9,9,58.3
leeds,18JUN2020:09:59:59,18JUN20,18JUN20,9,9,73.6
lincoln,18JUN2020:09:59:59,18JUN20,18JUN20,9,9,59.0
lindon,18JUN2020:09:59:59,18JUN20,18JUN20,9,9,59.9
payson,18JUN2020:09:59:59,18JUN20,18JUN20,9,9,58.1
perry,18JUN2020:09:59:59,18JUN20,18JUN20,9,9,59.0
pview,18JUN2020:09:59:59,18JUN20,18JUN20,9,9,59.4
riverhts,18JUN2020:09:59:59,18JUN20,18JUN20,9,9,55.1
santaeast,18JUN2020:09:59:59,18JUN20,18JUN20,9,9,60.1
santaquin,18JUN2020:09:59:59,18JUN20,18JUN20,9,9,56.8
santawest,18JUN2020:09:59:59,18JUN20,18JUN20,9,9,59.5
sunnyslope,18JUN2020:09:59:59,18JUN20,18JUN20,9,9,63.0
thatcher,18JUN2020:09:59:59,18JUN20,18JUN20,9,9,62.1
tintic,18JUN2020:09:59:59,18JUN20,18JUN20,9,9,57.1
westmt,18JUN2020:09:59:59,18JUN20,18JUN20,9,9,58.2
westmtcenter,18JUN2020:09:59:59,18JUN20,18JUN20,9,9,59.9
westmtsouth,18JUN2020:09:59:59,18JUN20,18JUN20,9,9,58.7
