site,timestamp,date,today,hour,pasthour,AirT
afork,09MAY2020:15:59:59,09MAY20,09MAY20,15,15,75.0
alpine,09MAY2020:15:59:59,09MAY20,09MAY20,15,15,71.7
genola,09MAY2020:15:59:59,09MAY20,09MAY20,15,15,75.7
genolasouth,09MAY2020:15:59:59,09MAY20,09MAY20,15,15,74.0
goshen,09MAY2020:15:59:59,09MAY20,09MAY20,15,15,73.8
huston,09MAY2020:15:59:59,09MAY20,09MAY20,15,15,76.6
kaysville,09MAY2020:15:59:59,09MAY20,09MAY20,15,15,72.5
leeds,09MAY2020:15:59:59,09MAY20,09MAY20,15,15,90.4
lincoln,09MAY2020:15:59:59,09MAY20,09MAY20,15,15,74.3
lindon,09MAY2020:15:59:59,09MAY20,09MAY20,15,15,75.0
payson,09MAY2020:15:59:59,09MAY20,09MAY20,15,15,70.7
perry,09MAY2020:15:59:59,09MAY20,09MAY20,15,15,72.4
pview,09MAY2020:15:59:59,09MAY20,09MAY20,15,15,74.4
riverhts,09MAY2020:15:59:59,09MAY20,09MAY20,15,15,70.3
santaeast,09MAY2020:15:59:59,09MAY20,09MAY20,15,15,74.2
santaquin,09MAY2020:15:59:59,09MAY20,09MAY20,15,15,72.8
santawest,09MAY2020:15:59:59,09MAY20,09MAY20,15,15,74.2
sunnyslope,09MAY2020:15:59:59,09MAY20,09MAY20,15,15,77.0
thatcher,09MAY2020:15:59:59,09MAY20,09MAY20,15,15,72.2
tintic,09MAY2020:15:59:59,09MAY20,09MAY20,15,15,70.7
westmt,09MAY2020:15:59:59,09MAY20,09MAY20,15,15,73.5
westmtcenter,09MAY2020:15:59:59,09MAY20,09MAY20,15,15,74.6
westmtsouth,09MAY2020:15:59:59,09MAY20,09MAY20,15,15,72.5
