site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-08 07:59:59,08AUG20,08AUG20,7,7,64.3
alpine,2020-08-08 07:59:59,08AUG20,08AUG20,7,7,56.2
genola,2020-08-08 07:59:59,08AUG20,08AUG20,7,7,68.3
genolasouth,2020-08-08 07:59:59,08AUG20,08AUG20,7,7,69.0
goshen,2020-08-08 07:59:59,08AUG20,08AUG20,7,7,75.6
huston,2020-08-08 07:59:59,08AUG20,08AUG20,7,7,64.6
kaysville,2020-08-08 07:59:59,08AUG20,08AUG20,7,7,70.7
leeds,2020-08-08 07:59:59,08AUG20,08AUG20,7,7,65.6
lincoln,2020-08-08 07:59:59,08AUG20,08AUG20,7,7,64.7
lindon,2020-08-08 07:59:59,08AUG20,08AUG20,7,7,58.7
payson,2020-08-08 07:59:59,08AUG20,08AUG20,7,7,69.3
perry,2020-08-08 07:59:59,08AUG20,08AUG20,7,7,67.2
pview,2020-08-08 07:59:59,08AUG20,08AUG20,7,7,66.5
riverhts,2020-08-08 07:59:59,08AUG20,08AUG20,7,7,64.3
santaeast,2020-08-08 07:59:59,08AUG20,08AUG20,7,7,68.8
santaquin,2020-08-08 07:59:59,08AUG20,08AUG20,7,7,70.2
santawest,2020-08-08 07:59:59,08AUG20,08AUG20,7,7,66.6
sunnyslope,2020-08-08 07:59:59,08AUG20,08AUG20,7,7,63.8
thatcher,2020-08-08 07:59:59,08AUG20,08AUG20,7,7,74.4
tintic,2020-08-08 07:59:59,08AUG20,08AUG20,7,7,69.2
westmt,2020-08-08 07:59:59,08AUG20,08AUG20,7,7,69.9
westmtcenter,2020-08-08 07:59:59,08AUG20,08AUG20,7,7,68.3
westmtsouth,2020-08-08 07:59:59,08AUG20,08AUG20,7,7,67.9
