site,timestamp,date,today,hour,pasthour,AirT
afork,18MAY2020:18:59:59,18MAY20,18MAY20,18,18,78.6
alpine,18MAY2020:18:59:59,18MAY20,18MAY20,18,18,76.1
genola,18MAY2020:18:59:59,18MAY20,18MAY20,18,18,77.6
genolasouth,18MAY2020:18:59:59,18MAY20,18MAY20,18,18,76.4
goshen,18MAY2020:18:59:59,18MAY20,18MAY20,18,18,79.6
huston,18MAY2020:18:59:59,18MAY20,18MAY20,18,18,52.3
kaysville,18MAY2020:18:59:59,18MAY20,18MAY20,18,18,79.2
leeds,18MAY2020:18:59:59,18MAY20,18MAY20,18,18,81.7
lincoln,18MAY2020:18:59:59,18MAY20,18MAY20,18,18,77.5
lindon,18MAY2020:18:59:59,18MAY20,18MAY20,18,18,76.4
payson,18MAY2020:18:59:59,18MAY20,18MAY20,18,18,79.6
perry,18MAY2020:18:59:59,18MAY20,18MAY20,18,18,77.6
pview,18MAY2020:18:59:59,18MAY20,18MAY20,18,18,76.5
riverhts,18MAY2020:18:59:59,18MAY20,18MAY20,18,18,75.2
santaeast,18MAY2020:18:59:59,18MAY20,18MAY20,18,18,77.5
santaquin,18MAY2020:18:59:59,18MAY20,18MAY20,18,18,78.4
santawest,18MAY2020:18:59:59,18MAY20,18MAY20,18,18,77.8
sunnyslope,18MAY2020:18:59:59,18MAY20,18MAY20,18,18,52.5
thatcher,18MAY2020:18:59:59,18MAY20,18MAY20,18,18,75.6
tintic,18MAY2020:18:59:59,18MAY20,18MAY20,18,18,73.0
westmt,18MAY2020:18:59:59,18MAY20,18MAY20,18,18,78.3
westmtcenter,18MAY2020:18:59:59,18MAY20,18MAY20,18,18,78.1
westmtsouth,18MAY2020:18:59:59,18MAY20,18MAY20,18,18,78.9
