site,timestamp,date,today,hour,pasthour,AirT
afork,06MAY2020:16:59:59,06MAY20,06MAY20,16,16,75.3
alpine,06MAY2020:16:59:59,06MAY20,06MAY20,16,16,73.5
genola,06MAY2020:16:59:59,06MAY20,06MAY20,16,16,76.3
genolasouth,06MAY2020:16:59:59,06MAY20,06MAY20,16,16,74.8
goshen,06MAY2020:16:59:59,06MAY20,06MAY20,16,16,75.1
huston,06MAY2020:16:59:59,06MAY20,06MAY20,16,16,62.0
kaysville,06MAY2020:16:59:59,06MAY20,06MAY20,16,16,72.7
leeds,06MAY2020:16:59:59,06MAY20,06MAY20,16,16,87.8
lincoln,06MAY2020:16:59:59,06MAY20,06MAY20,16,16,72.4
lindon,06MAY2020:16:59:59,06MAY20,06MAY20,16,16,77.2
payson,06MAY2020:16:59:59,06MAY20,06MAY20,16,16,74.3
perry,06MAY2020:16:59:59,06MAY20,06MAY20,16,16,69.4
pview,06MAY2020:16:59:59,06MAY20,06MAY20,16,16,70.2
riverhts,06MAY2020:16:59:59,06MAY20,06MAY20,16,16,67.9
santaeast,06MAY2020:16:59:59,06MAY20,06MAY20,16,16,74.5
santaquin,06MAY2020:16:59:59,06MAY20,06MAY20,16,16,73.6
santawest,06MAY2020:16:59:59,06MAY20,06MAY20,16,16,74.8
sunnyslope,06MAY2020:16:59:59,06MAY20,06MAY20,16,16,61.1
thatcher,06MAY2020:16:59:59,06MAY20,06MAY20,16,16,65.1
tintic,06MAY2020:16:59:59,06MAY20,06MAY20,16,16,72.7
westmt,06MAY2020:16:59:59,06MAY20,06MAY20,16,16,74.4
westmtcenter,06MAY2020:16:59:59,06MAY20,06MAY20,16,16,74.9
westmtsouth,06MAY2020:16:59:59,06MAY20,06MAY20,16,16,74.8
