site,timestamp,date,today,hour,pasthour,AirT
afork,10MAY2020:05:59:59,10MAY20,10MAY20,5,5,47.7
alpine,10MAY2020:05:59:59,10MAY20,10MAY20,5,5,42.1
genola,10MAY2020:05:59:59,10MAY20,10MAY20,5,5,44.5
genolasouth,10MAY2020:05:59:59,10MAY20,10MAY20,5,5,44.4
goshen,10MAY2020:05:59:59,10MAY20,10MAY20,5,5,48.7
huston,10MAY2020:05:59:59,10MAY20,10MAY20,5,5,43.9
kaysville,10MAY2020:05:59:59,10MAY20,10MAY20,5,5,45.6
leeds,10MAY2020:05:59:59,10MAY20,10MAY20,5,5,57.7
lincoln,10MAY2020:05:59:59,10MAY20,10MAY20,5,5,43.3
lindon,10MAY2020:05:59:59,10MAY20,10MAY20,5,5,42.8
payson,10MAY2020:05:59:59,10MAY20,10MAY20,5,5,48.0
perry,10MAY2020:05:59:59,10MAY20,10MAY20,5,5,46.1
pview,10MAY2020:05:59:59,10MAY20,10MAY20,5,5,46.3
riverhts,10MAY2020:05:59:59,10MAY20,10MAY20,5,5,40.2
santaeast,10MAY2020:05:59:59,10MAY20,10MAY20,5,5,37.5
santaquin,10MAY2020:05:59:59,10MAY20,10MAY20,5,5,45.2
santawest,10MAY2020:05:59:59,10MAY20,10MAY20,5,5,42.2
sunnyslope,10MAY2020:05:59:59,10MAY20,10MAY20,5,5,46.9
thatcher,10MAY2020:05:59:59,10MAY20,10MAY20,5,5,43.1
westmt,10MAY2020:05:59:59,10MAY20,10MAY20,5,5,40.3
westmtcenter,10MAY2020:05:59:59,10MAY20,10MAY20,5,5,39.4
westmtsouth,10MAY2020:05:59:59,10MAY20,10MAY20,5,5,43.5
