site,timestamp,date,today,hour,pasthour,AirT
afork,16MAY2020:05:59:59,16MAY20,16MAY20,5,5,46.4
alpine,16MAY2020:05:59:59,16MAY20,16MAY20,5,5,37.3
genola,16MAY2020:05:59:59,16MAY20,16MAY20,5,5,45.9
genolasouth,16MAY2020:05:59:59,16MAY20,16MAY20,5,5,39.7
goshen,16MAY2020:05:59:59,16MAY20,16MAY20,5,5,45.7
huston,16MAY2020:05:59:59,16MAY20,16MAY20,5,5,42.7
kaysville,16MAY2020:05:59:59,16MAY20,16MAY20,5,5,44.0
leeds,16MAY2020:05:59:59,16MAY20,16MAY20,5,5,63.8
lincoln,16MAY2020:05:59:59,16MAY20,16MAY20,5,5,48.0
lindon,16MAY2020:05:59:59,16MAY20,16MAY20,5,5,40.5
payson,16MAY2020:05:59:59,16MAY20,16MAY20,5,5,45.7
perry,16MAY2020:05:59:59,16MAY20,16MAY20,5,5,42.5
pview,16MAY2020:05:59:59,16MAY20,16MAY20,5,5,42.7
riverhts,16MAY2020:05:59:59,16MAY20,16MAY20,5,5,37.4
santaeast,16MAY2020:05:59:59,16MAY20,16MAY20,5,5,40.9
santaquin,16MAY2020:05:59:59,16MAY20,16MAY20,5,5,46.5
santawest,16MAY2020:05:59:59,16MAY20,16MAY20,5,5,38.2
sunnyslope,16MAY2020:05:59:59,16MAY20,16MAY20,5,5,44.0
thatcher,16MAY2020:05:59:59,16MAY20,16MAY20,5,5,44.4
tintic,16MAY2020:05:59:59,16MAY20,16MAY20,5,5,37.9
westmt,16MAY2020:05:59:59,16MAY20,16MAY20,5,5,37.8
westmtcenter,16MAY2020:05:59:59,16MAY20,16MAY20,5,5,35.7
westmtsouth,16MAY2020:05:59:59,16MAY20,16MAY20,5,5,37.9
