site,timestamp,date,today,hour,pasthour,AirT
afork,06JUN2020:19:59:59,06JUN20,06JUN20,19,19,53.0
alpine,06JUN2020:19:59:59,06JUN20,06JUN20,19,19,51.3
genola,06JUN2020:19:59:59,06JUN20,06JUN20,19,19,52.7
genolasouth,06JUN2020:19:59:59,06JUN20,06JUN20,19,19,51.6
goshen,06JUN2020:19:59:59,06JUN20,06JUN20,19,19,53.6
huston,06JUN2020:19:59:59,06JUN20,06JUN20,19,19,56.5
kaysville,06JUN2020:19:59:59,06JUN20,06JUN20,19,19,53.1
leeds,06JUN2020:19:59:59,06JUN20,06JUN20,19,19,76.4
lincoln,06JUN2020:19:59:59,06JUN20,06JUN20,19,19,51.5
lindon,06JUN2020:19:59:59,06JUN20,06JUN20,19,19,51.6
payson,06JUN2020:19:59:59,06JUN20,06JUN20,19,19,51.6
perry,06JUN2020:19:59:59,06JUN20,06JUN20,19,19,52.8
pview,06JUN2020:19:59:59,06JUN20,06JUN20,19,19,52.8
riverhts,06JUN2020:19:59:59,06JUN20,06JUN20,19,19,50.6
santaeast,06JUN2020:19:59:59,06JUN20,06JUN20,19,19,50.6
santaquin,06JUN2020:19:59:59,06JUN20,06JUN20,19,19,51.5
santawest,06JUN2020:19:59:59,06JUN20,06JUN20,19,19,51.1
sunnyslope,06JUN2020:19:59:59,06JUN20,06JUN20,19,19,57.6
thatcher,06JUN2020:19:59:59,06JUN20,06JUN20,19,19,50.5
tintic,06JUN2020:19:59:59,06JUN20,06JUN20,19,19,47.7
westmt,06JUN2020:19:59:59,06JUN20,06JUN20,19,19,52.6
westmtcenter,06JUN2020:19:59:59,06JUN20,06JUN20,19,19,51.5
westmtsouth,06JUN2020:19:59:59,06JUN20,06JUN20,19,19,51.5
