site,timestamp,date,today,hour,pasthour,AirT
afork,03AUG2020:10:59:59,03AUG20,03AUG20,10,10,90.6
alpine,03AUG2020:10:59:59,03AUG20,03AUG20,10,10,88.4
genola,03AUG2020:10:59:59,03AUG20,03AUG20,10,10,90.0
genolasouth,03AUG2020:10:59:59,03AUG20,03AUG20,10,10,91.6
goshen,03AUG2020:10:59:59,03AUG20,03AUG20,10,10,91.2
huston,03AUG2020:10:59:59,03AUG20,03AUG20,10,10,79.9
kaysville,03AUG2020:10:59:59,03AUG20,03AUG20,10,10,90.3
leeds,03AUG2020:10:59:59,03AUG20,03AUG20,10,10,93.3
lincoln,03AUG2020:10:59:59,03AUG20,03AUG20,10,10,91.2
lindon,03AUG2020:10:59:59,03AUG20,03AUG20,10,10,88.4
payson,03AUG2020:10:59:59,03AUG20,03AUG20,10,10,88.6
perry,03AUG2020:10:59:59,03AUG20,03AUG20,10,10,88.7
pview,03AUG2020:10:59:59,03AUG20,03AUG20,10,10,89.1
riverhts,03AUG2020:10:59:59,03AUG20,03AUG20,10,10,79.3
santaeast,03AUG2020:10:59:59,03AUG20,03AUG20,10,10,91.0
santaquin,03AUG2020:10:59:59,03AUG20,03AUG20,10,10,89.8
santawest,03AUG2020:10:59:59,03AUG20,03AUG20,10,10,90.6
sunnyslope,03AUG2020:10:59:59,03AUG20,03AUG20,10,10,78.9
thatcher,03AUG2020:10:59:59,03AUG20,03AUG20,10,10,88.2
tintic,03AUG2020:10:59:59,03AUG20,03AUG20,10,10,85.9
westmt,03AUG2020:10:59:59,03AUG20,03AUG20,10,10,91.3
westmtcenter,03AUG2020:10:59:59,03AUG20,03AUG20,10,10,90.4
westmtsouth,03AUG2020:10:59:59,03AUG20,03AUG20,10,10,91.8
