site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-08 19:59:59,08AUG20,08AUG20,19,19,78.0
alpine,2020-08-08 19:59:59,08AUG20,08AUG20,19,19,68.9
genola,2020-08-08 19:59:59,08AUG20,08AUG20,19,19,79.8
genolasouth,2020-08-08 19:59:59,08AUG20,08AUG20,19,19,63.3
goshen,2020-08-08 19:59:59,08AUG20,08AUG20,19,19,84.3
huston,2020-08-08 19:59:59,08AUG20,08AUG20,19,19,68.9
kaysville,2020-08-08 19:59:59,08AUG20,08AUG20,19,19,79.1
leeds,2020-08-08 19:59:59,08AUG20,08AUG20,19,19,81.7
lincoln,2020-08-08 19:59:59,08AUG20,08AUG20,19,19,79.6
lindon,2020-08-08 19:59:59,08AUG20,08AUG20,19,19,69.3
payson,2020-08-08 19:59:59,08AUG20,08AUG20,19,19,79.3
perry,2020-08-08 19:59:59,08AUG20,08AUG20,19,19,79.6
pview,2020-08-08 19:59:59,08AUG20,08AUG20,19,19,78.1
riverhts,2020-08-08 19:59:59,08AUG20,08AUG20,19,19,77.6
santaeast,2020-08-08 19:59:59,08AUG20,08AUG20,19,19,68.6
santaquin,2020-08-08 19:59:59,08AUG20,08AUG20,19,19,80.2
santawest,2020-08-08 19:59:59,08AUG20,08AUG20,19,19,74.6
sunnyslope,2020-08-08 19:59:59,08AUG20,08AUG20,19,19,78.1
thatcher,2020-08-08 19:59:59,08AUG20,08AUG20,19,19,73.6
tintic,2020-08-08 19:59:59,08AUG20,08AUG20,19,19,72.5
westmt,2020-08-08 19:59:59,08AUG20,08AUG20,19,19,76.6
westmtcenter,2020-08-08 19:59:59,08AUG20,08AUG20,19,19,67.2
westmtsouth,2020-08-08 19:59:59,08AUG20,08AUG20,19,19,72.2
