site,timestamp,date,today,hour,pasthour,AirT
afork,06MAY2020:03:59:59,06MAY20,06MAY20,3,3,49.9
alpine,06MAY2020:03:59:59,06MAY20,06MAY20,3,3,45.0
genola,06MAY2020:03:59:59,06MAY20,06MAY20,3,3,50.0
genolasouth,06MAY2020:03:59:59,06MAY20,06MAY20,3,3,50.6
goshen,06MAY2020:03:59:59,06MAY20,06MAY20,3,3,57.5
huston,06MAY2020:03:59:59,06MAY20,06MAY20,3,3,61.6
kaysville,06MAY2020:03:59:59,06MAY20,06MAY20,3,3,49.3
leeds,06MAY2020:03:59:59,06MAY20,06MAY20,3,3,50.1
lincoln,06MAY2020:03:59:59,06MAY20,06MAY20,3,3,48.5
lindon,06MAY2020:03:59:59,06MAY20,06MAY20,3,3,45.3
payson,06MAY2020:03:59:59,06MAY20,06MAY20,3,3,52.7
perry,06MAY2020:03:59:59,06MAY20,06MAY20,3,3,51.4
pview,06MAY2020:03:59:59,06MAY20,06MAY20,3,3,61.5
riverhts,06MAY2020:03:59:59,06MAY20,06MAY20,3,3,48.5
santaquin,06MAY2020:03:59:59,06MAY20,06MAY20,3,3,49.0
santawest,06MAY2020:03:59:59,06MAY20,06MAY20,3,3,47.6
sunnyslope,06MAY2020:03:59:59,06MAY20,06MAY20,3,3,58.8
thatcher,06MAY2020:03:59:59,06MAY20,06MAY20,3,3,49.2
westmt,06MAY2020:03:59:59,06MAY20,06MAY20,3,3,46.3
westmtcenter,06MAY2020:03:59:59,06MAY20,06MAY20,3,3,41.5
westmtsouth,06MAY2020:03:59:59,06MAY20,06MAY20,3,3,44.9
