site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-13 20:59:59,13AUG20,13AUG20,20,20,75.9
alpine,2020-08-13 20:59:59,13AUG20,13AUG20,20,20,65.0
genola,2020-08-13 20:59:59,13AUG20,13AUG20,20,20,74.3
genolasouth,2020-08-13 20:59:59,13AUG20,13AUG20,20,20,72.8
goshen,2020-08-13 20:59:59,13AUG20,13AUG20,20,20,77.6
huston,2020-08-13 20:59:59,13AUG20,13AUG20,20,20,69.3
kaysville,2020-08-13 20:59:59,13AUG20,13AUG20,20,20,77.3
leeds,2020-08-13 20:59:59,13AUG20,13AUG20,20,20,80.6
lincoln,2020-08-13 20:59:59,13AUG20,13AUG20,20,20,78.0
lindon,2020-08-13 20:59:59,13AUG20,13AUG20,20,20,64.3
payson,2020-08-13 20:59:59,13AUG20,13AUG20,20,20,77.0
perry,2020-08-13 20:59:59,13AUG20,13AUG20,20,20,82.0
pview,2020-08-13 20:59:59,13AUG20,13AUG20,20,20,76.4
riverhts,2020-08-13 20:59:59,13AUG20,13AUG20,20,20,76.4
santaeast,2020-08-13 20:59:59,13AUG20,13AUG20,20,20,69.4
santaquin,2020-08-13 20:59:59,13AUG20,13AUG20,20,20,76.3
santawest,2020-08-13 20:59:59,13AUG20,13AUG20,20,20,73.4
sunnyslope,2020-08-13 20:59:59,13AUG20,13AUG20,20,20,70.8
thatcher,2020-08-13 20:59:59,13AUG20,13AUG20,20,20,77.4
tintic,2020-08-13 20:59:59,13AUG20,13AUG20,20,20,71.6
westmt,2020-08-13 20:59:59,13AUG20,13AUG20,20,20,60.4
westmtcenter,2020-08-13 20:59:59,13AUG20,13AUG20,20,20,59.0
westmtsouth,2020-08-13 20:59:59,13AUG20,13AUG20,20,20,64.9
