site,timestamp,date,today,hour,pasthour,AirT
afork,04MAY2020:18:59:59,04MAY20,04MAY20,18,18,60.5
alpine,04MAY2020:18:59:59,04MAY20,04MAY20,18,18,58.9
genola,04MAY2020:18:59:59,04MAY20,04MAY20,18,18,62.4
genolasouth,04MAY2020:18:59:59,04MAY20,04MAY20,18,18,59.3
goshen,04MAY2020:18:59:59,04MAY20,04MAY20,18,18,60.9
huston,04MAY2020:18:59:59,04MAY20,04MAY20,18,18,65.2
kaysville,04MAY2020:18:59:59,04MAY20,04MAY20,18,18,60.8
leeds,04MAY2020:18:59:59,04MAY20,04MAY20,18,18,75.4
lincoln,04MAY2020:18:59:59,04MAY20,04MAY20,18,18,60.9
lindon,04MAY2020:18:59:59,04MAY20,04MAY20,18,18,62.1
payson,04MAY2020:18:59:59,04MAY20,04MAY20,18,18,58.9
perry,04MAY2020:18:59:59,04MAY20,04MAY20,18,18,59.9
pview,04MAY2020:18:59:59,04MAY20,04MAY20,18,18,58.3
riverhts,04MAY2020:18:59:59,04MAY20,04MAY20,18,18,59.6
santaeast,04MAY2020:18:59:59,04MAY20,04MAY20,18,18,58.0
santaquin,04MAY2020:18:59:59,04MAY20,04MAY20,18,18,59.2
santawest,04MAY2020:18:59:59,04MAY20,04MAY20,18,18,58.8
sunnyslope,04MAY2020:18:59:59,04MAY20,04MAY20,18,18,65.2
thatcher,04MAY2020:18:59:59,04MAY20,04MAY20,18,18,55.9
westmt,04MAY2020:18:59:59,04MAY20,04MAY20,18,18,58.6
westmtcenter,04MAY2020:18:59:59,04MAY20,04MAY20,18,18,58.7
westmtsouth,04MAY2020:18:59:59,04MAY20,04MAY20,18,18,59.0
