site,timestamp,date,today,hour,pasthour,AirT
afork,2020-09-02 04:59:59,02SEP20,02SEP20,4,4,51.3
alpine,2020-09-02 04:59:59,02SEP20,02SEP20,4,4,43.6
genola,2020-09-02 04:59:59,02SEP20,02SEP20,4,4,49.9
genolasouth,2020-09-02 04:59:59,02SEP20,02SEP20,4,4,43.3
goshen,2020-09-02 04:59:59,02SEP20,02SEP20,4,4,52.2
huston,2020-09-02 04:59:59,02SEP20,02SEP20,4,4,52.2
kaysville,2020-09-02 04:59:59,02SEP20,02SEP20,4,4,50.6
leeds,2020-09-02 04:59:59,02SEP20,02SEP20,4,4,72.2
lincoln,2020-09-02 04:59:59,02SEP20,02SEP20,4,4,46.2
lindon,2020-09-02 04:59:59,02SEP20,02SEP20,4,4,46.1
payson,2020-09-02 04:59:59,02SEP20,02SEP20,4,4,52.1
perry,2020-09-02 04:59:59,02SEP20,02SEP20,4,4,52.3
pview,2020-09-02 04:59:59,02SEP20,02SEP20,4,4,53.8
riverhts,2020-09-02 04:59:59,02SEP20,02SEP20,4,4,46.8
santaeast,2020-09-02 04:59:59,02SEP20,02SEP20,4,4,45.7
santaquin,2020-09-02 04:59:59,02SEP20,02SEP20,4,4,48.3
santawest,2020-09-02 04:59:59,02SEP20,02SEP20,4,4,48.7
sunnyslope,2020-09-02 04:59:59,02SEP20,02SEP20,4,4,55.9
thatcher,2020-09-02 04:59:59,02SEP20,02SEP20,4,4,52.9
tintic,2020-09-02 04:59:59,02SEP20,02SEP20,4,4,50.3
westmt,2020-09-02 04:59:59,02SEP20,02SEP20,4,4,43.8
westmtcenter,2020-09-02 04:59:59,02SEP20,02SEP20,4,4,46.8
westmtsouth,2020-09-02 04:59:59,02SEP20,02SEP20,4,4,48.1
