site,timestamp,date,today,hour,pasthour,AirT
afork,11MAY2020:11:59:59,11MAY20,11MAY20,11,11,76.3
alpine,11MAY2020:11:59:59,11MAY20,11MAY20,11,11,72.3
genola,11MAY2020:11:59:59,11MAY20,11MAY20,11,11,78.0
genolasouth,11MAY2020:11:59:59,11MAY20,11MAY20,11,11,77.7
goshen,11MAY2020:11:59:59,11MAY20,11MAY20,11,11,76.7
huston,11MAY2020:11:59:59,11MAY20,11MAY20,11,11,76.8
kaysville,11MAY2020:11:59:59,11MAY20,11MAY20,11,11,75.9
leeds,11MAY2020:11:59:59,11MAY20,11MAY20,11,11,81.0
lincoln,11MAY2020:11:59:59,11MAY20,11MAY20,11,11,78.8
lindon,11MAY2020:11:59:59,11MAY20,11MAY20,11,11,76.2
payson,11MAY2020:11:59:59,11MAY20,11MAY20,11,11,75.1
perry,11MAY2020:11:59:59,11MAY20,11MAY20,11,11,76.3
pview,11MAY2020:11:59:59,11MAY20,11MAY20,11,11,78.2
riverhts,11MAY2020:11:59:59,11MAY20,11MAY20,11,11,72.2
santaeast,11MAY2020:11:59:59,11MAY20,11MAY20,11,11,78.2
santaquin,11MAY2020:11:59:59,11MAY20,11MAY20,11,11,76.0
santawest,11MAY2020:11:59:59,11MAY20,11MAY20,11,11,76.9
sunnyslope,11MAY2020:11:59:59,11MAY20,11MAY20,11,11,75.6
thatcher,11MAY2020:11:59:59,11MAY20,11MAY20,11,11,75.2
tintic,11MAY2020:11:59:59,11MAY20,11MAY20,11,11,73.2
westmt,11MAY2020:11:59:59,11MAY20,11MAY20,11,11,77.7
westmtcenter,11MAY2020:11:59:59,11MAY20,11MAY20,11,11,77.9
westmtsouth,11MAY2020:11:59:59,11MAY20,11MAY20,11,11,76.8
