site,timestamp,date,today,hour,pasthour,AirT
afork,01MAY2020:03:59:59,01MAY20,01MAY20,3,3,52.8
alpine,01MAY2020:03:59:59,01MAY20,01MAY20,3,3,47.5
genola,01MAY2020:03:59:59,01MAY20,01MAY20,3,3,51.2
genolasouth,01MAY2020:03:59:59,01MAY20,01MAY20,3,3,48.2
goshen,01MAY2020:03:59:59,01MAY20,01MAY20,3,3,53.4
huston,01MAY2020:03:59:59,01MAY20,01MAY20,3,3,44.9
kaysville,01MAY2020:03:59:59,01MAY20,01MAY20,3,3,56.3
leeds,01MAY2020:03:59:59,01MAY20,01MAY20,3,3,58.2
lincoln,01MAY2020:03:59:59,01MAY20,01MAY20,3,3,50.7
lindon,01MAY2020:03:59:59,01MAY20,01MAY20,3,3,48.2
payson,01MAY2020:03:59:59,01MAY20,01MAY20,3,3,51.7
perry,01MAY2020:03:59:59,01MAY20,01MAY20,3,3,60.7
pview,01MAY2020:03:59:59,01MAY20,01MAY20,3,3,54.0
riverhts,01MAY2020:03:59:59,01MAY20,01MAY20,3,3,49.5
santaeast,01MAY2020:03:59:59,01MAY20,01MAY20,3,3,46.8
santaquin,01MAY2020:03:59:59,01MAY20,01MAY20,3,3,50.1
santawest,01MAY2020:03:59:59,01MAY20,01MAY20,3,3,45.0
sunnyslope,01MAY2020:03:59:59,01MAY20,01MAY20,3,3,44.4
thatcher,01MAY2020:03:59:59,01MAY20,01MAY20,3,3,55.3
tintic,01MAY2020:03:59:59,01MAY20,01MAY20,3,3,45.6
westmt,01MAY2020:03:59:59,01MAY20,01MAY20,3,3,46.2
westmtcenter,01MAY2020:03:59:59,01MAY20,01MAY20,3,3,45.0
westmtsouth,01MAY2020:03:59:59,01MAY20,01MAY20,3,3,46.0
