site,timestamp,date,today,hour,pasthour,AirT
afork,09MAY2020:04:59:59,09MAY20,09MAY20,4,4,44.0
alpine,09MAY2020:04:59:59,09MAY20,09MAY20,4,4,37.7
genola,09MAY2020:04:59:59,09MAY20,09MAY20,4,4,43.0
genolasouth,09MAY2020:04:59:59,09MAY20,09MAY20,4,4,35.1
goshen,09MAY2020:04:59:59,09MAY20,09MAY20,4,4,46.8
huston,09MAY2020:04:59:59,09MAY20,09MAY20,4,4,49.5
kaysville,09MAY2020:04:59:59,09MAY20,09MAY20,4,4,50.5
leeds,09MAY2020:04:59:59,09MAY20,09MAY20,4,4,59.9
lincoln,09MAY2020:04:59:59,09MAY20,09MAY20,4,4,40.9
lindon,09MAY2020:04:59:59,09MAY20,09MAY20,4,4,40.5
payson,09MAY2020:04:59:59,09MAY20,09MAY20,4,4,47.5
perry,09MAY2020:04:59:59,09MAY20,09MAY20,4,4,49.4
pview,09MAY2020:04:59:59,09MAY20,09MAY20,4,4,54.7
riverhts,09MAY2020:04:59:59,09MAY20,09MAY20,4,4,38.9
santaeast,09MAY2020:04:59:59,09MAY20,09MAY20,4,4,36.1
santaquin,09MAY2020:04:59:59,09MAY20,09MAY20,4,4,44.6
santawest,09MAY2020:04:59:59,09MAY20,09MAY20,4,4,39.1
sunnyslope,09MAY2020:04:59:59,09MAY20,09MAY20,4,4,50.0
thatcher,09MAY2020:04:59:59,09MAY20,09MAY20,4,4,46.0
tintic,09MAY2020:04:59:59,09MAY20,09MAY20,4,4,45.1
westmt,09MAY2020:04:59:59,09MAY20,09MAY20,4,4,36.3
westmtcenter,09MAY2020:04:59:59,09MAY20,09MAY20,4,4,38.8
westmtsouth,09MAY2020:04:59:59,09MAY20,09MAY20,4,4,39.8
