site,timestamp,date,today,hour,pasthour,AirT
afork,15JUN2020:08:59:59,15JUN20,15JUN20,8,8,64.0
alpine,15JUN2020:08:59:59,15JUN20,15JUN20,8,8,63.7
genola,15JUN2020:08:59:59,15JUN20,15JUN20,8,8,64.7
genolasouth,15JUN2020:08:59:59,15JUN20,15JUN20,8,8,65.6
goshen,15JUN2020:08:59:59,15JUN20,15JUN20,8,8,65.1
huston,15JUN2020:08:59:59,15JUN20,15JUN20,8,8,53.2
kaysville,15JUN2020:08:59:59,15JUN20,15JUN20,8,8,64.1
leeds,15JUN2020:08:59:59,15JUN20,15JUN20,8,8,75.9
lincoln,15JUN2020:08:59:59,15JUN20,15JUN20,8,8,63.3
lindon,15JUN2020:08:59:59,15JUN20,15JUN20,8,8,64.7
payson,15JUN2020:08:59:59,15JUN20,15JUN20,8,8,64.2
perry,15JUN2020:08:59:59,15JUN20,15JUN20,8,8,63.0
pview,15JUN2020:08:59:59,15JUN20,15JUN20,8,8,64.3
riverhts,15JUN2020:08:59:59,15JUN20,15JUN20,8,8,58.2
santaeast,15JUN2020:08:59:59,15JUN20,15JUN20,8,8,66.8
santaquin,15JUN2020:08:59:59,15JUN20,15JUN20,8,8,63.8
santawest,15JUN2020:08:59:59,15JUN20,15JUN20,8,8,65.9
sunnyslope,15JUN2020:08:59:59,15JUN20,15JUN20,8,8,53.7
thatcher,15JUN2020:08:59:59,15JUN20,15JUN20,8,8,64.9
tintic,15JUN2020:08:59:59,15JUN20,15JUN20,8,8,65.6
westmt,15JUN2020:08:59:59,15JUN20,15JUN20,8,8,65.5
westmtcenter,15JUN2020:08:59:59,15JUN20,15JUN20,8,8,64.9
westmtsouth,15JUN2020:08:59:59,15JUN20,15JUN20,8,8,65.3
