site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-27 09:59:59,27AUG20,27AUG20,9,9,75.5
alpine,2020-08-27 09:59:59,27AUG20,27AUG20,9,9,75.0
genola,2020-08-27 09:59:59,27AUG20,27AUG20,9,9,85.8
genolasouth,2020-08-27 09:59:59,27AUG20,27AUG20,9,9,86.8
goshen,2020-08-27 09:59:59,27AUG20,27AUG20,9,9,86.2
huston,2020-08-27 09:59:59,27AUG20,27AUG20,9,9,71.3
kaysville,2020-08-27 09:59:59,27AUG20,27AUG20,9,9,85.6
leeds,2020-08-27 09:59:59,27AUG20,27AUG20,9,9,93.8
lincoln,2020-08-27 09:59:59,27AUG20,27AUG20,9,9,82.6
lindon,2020-08-27 09:59:59,27AUG20,27AUG20,9,9,72.2
payson,2020-08-27 09:59:59,27AUG20,27AUG20,9,9,83.8
perry,2020-08-27 09:59:59,27AUG20,27AUG20,9,9,82.9
pview,2020-08-27 09:59:59,27AUG20,27AUG20,9,9,83.9
riverhts,2020-08-27 09:59:59,27AUG20,27AUG20,9,9,73.5
santaeast,2020-08-27 09:59:59,27AUG20,27AUG20,9,9,86.1
santaquin,2020-08-27 09:59:59,27AUG20,27AUG20,9,9,84.4
santawest,2020-08-27 09:59:59,27AUG20,27AUG20,9,9,83.4
sunnyslope,2020-08-27 09:59:59,27AUG20,27AUG20,9,9,71.9
thatcher,2020-08-27 09:59:59,27AUG20,27AUG20,9,9,82.2
tintic,2020-08-27 09:59:59,27AUG20,27AUG20,9,9,82.5
westmt,2020-08-27 09:59:59,27AUG20,27AUG20,9,9,85.7
westmtcenter,2020-08-27 09:59:59,27AUG20,27AUG20,9,9,84.1
westmtsouth,2020-08-27 09:59:59,27AUG20,27AUG20,9,9,86.4
