site,timestamp,date,today,hour,pasthour,AirT
afork,30MAY2020:16:59:59,30MAY20,30MAY20,16,16,85.1
alpine,30MAY2020:16:59:59,30MAY20,30MAY20,16,16,82.6
genola,30MAY2020:16:59:59,30MAY20,30MAY20,16,16,82.8
genolasouth,30MAY2020:16:59:59,30MAY20,30MAY20,16,16,80.1
goshen,30MAY2020:16:59:59,30MAY20,30MAY20,16,16,80.0
huston,30MAY2020:16:59:59,30MAY20,30MAY20,16,16,83.6
kaysville,30MAY2020:16:59:59,30MAY20,30MAY20,16,16,88.4
leeds,30MAY2020:16:59:59,30MAY20,30MAY20,16,16,95.0
lincoln,30MAY2020:16:59:59,30MAY20,30MAY20,16,16,82.1
lindon,30MAY2020:16:59:59,30MAY20,30MAY20,16,16,83.7
payson,30MAY2020:16:59:59,30MAY20,30MAY20,16,16,80.5
perry,30MAY2020:16:59:59,30MAY20,30MAY20,16,16,91.9
pview,30MAY2020:16:59:59,30MAY20,30MAY20,16,16,90.0
riverhts,30MAY2020:16:59:59,30MAY20,30MAY20,16,16,88.2
santaeast,30MAY2020:16:59:59,30MAY20,30MAY20,16,16,82.0
santaquin,30MAY2020:16:59:59,30MAY20,30MAY20,16,16,82.7
santawest,30MAY2020:16:59:59,30MAY20,30MAY20,16,16,80.9
sunnyslope,30MAY2020:16:59:59,30MAY20,30MAY20,16,16,82.4
thatcher,30MAY2020:16:59:59,30MAY20,30MAY20,16,16,87.4
tintic,30MAY2020:16:59:59,30MAY20,30MAY20,16,16,80.6
westmt,30MAY2020:16:59:59,30MAY20,30MAY20,16,16,82.8
westmtcenter,30MAY2020:16:59:59,30MAY20,30MAY20,16,16,82.6
westmtsouth,30MAY2020:16:59:59,30MAY20,30MAY20,16,16,82.9
