site,timestamp,date,today,hour,pasthour,AirT
afork,2020-09-03 00:59:59,03SEP20,03SEP20,0,0,60.1
alpine,2020-09-03 00:59:59,03SEP20,03SEP20,0,0,49.9
genola,2020-09-03 00:59:59,03SEP20,03SEP20,0,0,56.5
genolasouth,2020-09-03 00:59:59,03SEP20,03SEP20,0,0,55.7
goshen,2020-09-03 00:59:59,03SEP20,03SEP20,0,0,62.7
huston,2020-09-03 00:59:59,03SEP20,03SEP20,0,0,65.3
kaysville,2020-09-03 00:59:59,03SEP20,03SEP20,0,0,58.8
leeds,2020-09-03 00:59:59,03SEP20,03SEP20,0,0,78.9
lincoln,2020-09-03 00:59:59,03SEP20,03SEP20,0,0,54.3
lindon,2020-09-03 00:59:59,03SEP20,03SEP20,0,0,51.6
payson,2020-09-03 00:59:59,03SEP20,03SEP20,0,0,66.2
perry,2020-09-03 00:59:59,03SEP20,03SEP20,0,0,61.3
pview,2020-09-03 00:59:59,03SEP20,03SEP20,0,0,61.2
riverhts,2020-09-03 00:59:59,03SEP20,03SEP20,0,0,58.7
santaeast,2020-09-03 00:59:59,03SEP20,03SEP20,0,0,51.5
santaquin,2020-09-03 00:59:59,03SEP20,03SEP20,0,0,61.8
santawest,2020-09-03 00:59:59,03SEP20,03SEP20,0,0,55.8
sunnyslope,2020-09-03 00:59:59,03SEP20,03SEP20,0,0,64.9
thatcher,2020-09-03 00:59:59,03SEP20,03SEP20,0,0,60.7
tintic,2020-09-03 00:59:59,03SEP20,03SEP20,0,0,59.3
westmt,2020-09-03 00:59:59,03SEP20,03SEP20,0,0,55.5
westmtcenter,2020-09-03 00:59:59,03SEP20,03SEP20,0,0,52.1
westmtsouth,2020-09-03 00:59:59,03SEP20,03SEP20,0,0,56.6
