site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-26 01:59:59,26AUG20,26AUG20,1,1,72.1
alpine,2020-08-26 01:59:59,26AUG20,26AUG20,1,1,64.1
genola,2020-08-26 01:59:59,26AUG20,26AUG20,1,1,69.2
genolasouth,2020-08-26 01:59:59,26AUG20,26AUG20,1,1,67.6
goshen,2020-08-26 01:59:59,26AUG20,26AUG20,1,1,70.9
huston,2020-08-26 01:59:59,26AUG20,26AUG20,1,1,59.9
kaysville,2020-08-26 01:59:59,26AUG20,26AUG20,1,1,74.8
leeds,2020-08-26 01:59:59,26AUG20,26AUG20,1,1,70.9
lincoln,2020-08-26 01:59:59,26AUG20,26AUG20,1,1,68.9
lindon,2020-08-26 01:59:59,26AUG20,26AUG20,1,1,64.4
payson,2020-08-26 01:59:59,26AUG20,26AUG20,1,1,70.6
perry,2020-08-26 01:59:59,26AUG20,26AUG20,1,1,76.3
pview,2020-08-26 01:59:59,26AUG20,26AUG20,1,1,74.3
riverhts,2020-08-26 01:59:59,26AUG20,26AUG20,1,1,63.9
santaeast,2020-08-26 01:59:59,26AUG20,26AUG20,1,1,61.3
santaquin,2020-08-26 01:59:59,26AUG20,26AUG20,1,1,69.9
santawest,2020-08-26 01:59:59,26AUG20,26AUG20,1,1,64.2
sunnyslope,2020-08-26 01:59:59,26AUG20,26AUG20,1,1,66.3
thatcher,2020-08-26 01:59:59,26AUG20,26AUG20,1,1,69.5
tintic,2020-08-26 01:59:59,26AUG20,26AUG20,1,1,66.5
westmt,2020-08-26 01:59:59,26AUG20,26AUG20,1,1,61.4
westmtcenter,2020-08-26 01:59:59,26AUG20,26AUG20,1,1,59.9
westmtsouth,2020-08-26 01:59:59,26AUG20,26AUG20,1,1,61.9
