site,timestamp,date,today,hour,pasthour,AirT
afork,27MAY2020:11:59:59,27MAY20,27MAY20,11,11,79.1
alpine,27MAY2020:11:59:59,27MAY20,27MAY20,11,11,77.1
genola,27MAY2020:11:59:59,27MAY20,27MAY20,11,11,76.2
genolasouth,27MAY2020:11:59:59,27MAY20,27MAY20,11,11,75.0
goshen,27MAY2020:11:59:59,27MAY20,27MAY20,11,11,76.3
huston,27MAY2020:11:59:59,27MAY20,27MAY20,11,11,73.1
kaysville,27MAY2020:11:59:59,27MAY20,27MAY20,11,11,76.4
leeds,27MAY2020:11:59:59,27MAY20,27MAY20,11,11,89.3
lincoln,27MAY2020:11:59:59,27MAY20,27MAY20,11,11,73.0
lindon,27MAY2020:11:59:59,27MAY20,27MAY20,11,11,76.4
payson,27MAY2020:11:59:59,27MAY20,27MAY20,11,11,73.4
perry,27MAY2020:11:59:59,27MAY20,27MAY20,11,11,75.4
pview,27MAY2020:11:59:59,27MAY20,27MAY20,11,11,77.2
riverhts,27MAY2020:11:59:59,27MAY20,27MAY20,11,11,72.0
santaeast,27MAY2020:11:59:59,27MAY20,27MAY20,11,11,75.2
santaquin,27MAY2020:11:59:59,27MAY20,27MAY20,11,11,75.0
santawest,27MAY2020:11:59:59,27MAY20,27MAY20,11,11,74.0
sunnyslope,27MAY2020:11:59:59,27MAY20,27MAY20,11,11,73.7
thatcher,27MAY2020:11:59:59,27MAY20,27MAY20,11,11,76.2
tintic,27MAY2020:11:59:59,27MAY20,27MAY20,11,11,76.6
westmt,27MAY2020:11:59:59,27MAY20,27MAY20,11,11,74.9
westmtcenter,27MAY2020:11:59:59,27MAY20,27MAY20,11,11,76.2
westmtsouth,27MAY2020:11:59:59,27MAY20,27MAY20,11,11,74.5
