site,timestamp,date,today,hour,pasthour,AirT
afork,11JUN2020:15:59:59,11JUN20,11JUN20,15,15,87.6
alpine,11JUN2020:15:59:59,11JUN20,11JUN20,15,15,84.5
genola,11JUN2020:15:59:59,11JUN20,11JUN20,15,15,86.1
genolasouth,11JUN2020:15:59:59,11JUN20,11JUN20,15,15,87.4
goshen,11JUN2020:15:59:59,11JUN20,11JUN20,15,15,85.9
huston,11JUN2020:15:59:59,11JUN20,11JUN20,15,15,84.7
kaysville,11JUN2020:15:59:59,11JUN20,11JUN20,15,15,86.5
leeds,11JUN2020:15:59:59,11JUN20,11JUN20,15,15,95.8
lincoln,11JUN2020:15:59:59,11JUN20,11JUN20,15,15,84.3
lindon,11JUN2020:15:59:59,11JUN20,11JUN20,15,15,85.5
payson,11JUN2020:15:59:59,11JUN20,11JUN20,15,15,84.9
perry,11JUN2020:15:59:59,11JUN20,11JUN20,15,15,86.0
pview,11JUN2020:15:59:59,11JUN20,11JUN20,15,15,87.5
riverhts,11JUN2020:15:59:59,11JUN20,11JUN20,15,15,83.0
santaeast,11JUN2020:15:59:59,11JUN20,11JUN20,15,15,87.2
santaquin,11JUN2020:15:59:59,11JUN20,11JUN20,15,15,85.6
santawest,11JUN2020:15:59:59,11JUN20,11JUN20,15,15,85.5
sunnyslope,11JUN2020:15:59:59,11JUN20,11JUN20,15,15,85.0
thatcher,11JUN2020:15:59:59,11JUN20,11JUN20,15,15,84.1
tintic,11JUN2020:15:59:59,11JUN20,11JUN20,15,15,82.7
westmt,11JUN2020:15:59:59,11JUN20,11JUN20,15,15,87.4
westmtcenter,11JUN2020:15:59:59,11JUN20,11JUN20,15,15,87.1
westmtsouth,11JUN2020:15:59:59,11JUN20,11JUN20,15,15,86.8
