site,timestamp,date,today,hour,pasthour,AirT
afork,06MAY2020:13:59:59,06MAY20,06MAY20,13,13,77.7
alpine,06MAY2020:13:59:59,06MAY20,06MAY20,13,13,74.5
genola,06MAY2020:13:59:59,06MAY20,06MAY20,13,13,77.9
genolasouth,06MAY2020:13:59:59,06MAY20,06MAY20,13,13,77.4
goshen,06MAY2020:13:59:59,06MAY20,06MAY20,13,13,76.6
huston,06MAY2020:13:59:59,06MAY20,06MAY20,13,13,61.2
kaysville,06MAY2020:13:59:59,06MAY20,06MAY20,13,13,75.1
leeds,06MAY2020:13:59:59,06MAY20,06MAY20,13,13,86.6
lincoln,06MAY2020:13:59:59,06MAY20,06MAY20,13,13,76.1
lindon,06MAY2020:13:59:59,06MAY20,06MAY20,13,13,78.5
payson,06MAY2020:13:59:59,06MAY20,06MAY20,13,13,76.6
perry,06MAY2020:13:59:59,06MAY20,06MAY20,13,13,75.7
pview,06MAY2020:13:59:59,06MAY20,06MAY20,13,13,77.1
riverhts,06MAY2020:13:59:59,06MAY20,06MAY20,13,13,73.3
santaeast,06MAY2020:13:59:59,06MAY20,06MAY20,13,13,77.7
santaquin,06MAY2020:13:59:59,06MAY20,06MAY20,13,13,76.1
santawest,06MAY2020:13:59:59,06MAY20,06MAY20,13,13,78.0
sunnyslope,06MAY2020:13:59:59,06MAY20,06MAY20,13,13,60.4
thatcher,06MAY2020:13:59:59,06MAY20,06MAY20,13,13,77.5
tintic,06MAY2020:13:59:59,06MAY20,06MAY20,13,13,72.6
westmt,06MAY2020:13:59:59,06MAY20,06MAY20,13,13,77.8
westmtcenter,06MAY2020:13:59:59,06MAY20,06MAY20,13,13,77.8
westmtsouth,06MAY2020:13:59:59,06MAY20,06MAY20,13,13,78.3
