site,timestamp,date,today,hour,pasthour,AirT
afork,29JUN2020:17:59:59,29JUN20,29JUN20,17,17,61.7
alpine,29JUN2020:17:59:59,29JUN20,29JUN20,17,17,60.1
genola,29JUN2020:17:59:59,29JUN20,29JUN20,17,17,63.7
genolasouth,29JUN2020:17:59:59,29JUN20,29JUN20,17,17,63.6
goshen,29JUN2020:17:59:59,29JUN20,29JUN20,17,17,63.8
huston,29JUN2020:17:59:59,29JUN20,29JUN20,17,17,57.6
kaysville,29JUN2020:17:59:59,29JUN20,29JUN20,17,17,61.9
leeds,29JUN2020:17:59:59,29JUN20,29JUN20,17,17,78.0
lincoln,29JUN2020:17:59:59,29JUN20,29JUN20,17,17,62.5
lindon,29JUN2020:17:59:59,29JUN20,29JUN20,17,17,63.1
payson,29JUN2020:17:59:59,29JUN20,29JUN20,17,17,61.4
perry,29JUN2020:17:59:59,29JUN20,29JUN20,17,17,60.9
pview,29JUN2020:17:59:59,29JUN20,29JUN20,17,17,60.2
riverhts,29JUN2020:17:59:59,29JUN20,29JUN20,17,17,59.8
santaeast,29JUN2020:17:59:59,29JUN20,29JUN20,17,17,62.6
santaquin,29JUN2020:17:59:59,29JUN20,29JUN20,17,17,61.8
santawest,29JUN2020:17:59:59,29JUN20,29JUN20,17,17,62.4
sunnyslope,29JUN2020:17:59:59,29JUN20,29JUN20,17,17,57.4
thatcher,29JUN2020:17:59:59,29JUN20,29JUN20,17,17,57.1
tintic,29JUN2020:17:59:59,29JUN20,29JUN20,17,17,60.2
westmt,29JUN2020:17:59:59,29JUN20,29JUN20,17,17,62.3
westmtcenter,29JUN2020:17:59:59,29JUN20,29JUN20,17,17,62.3
westmtsouth,29JUN2020:17:59:59,29JUN20,29JUN20,17,17,61.8
