site,timestamp,date,today,hour,pasthour,AirT
afork,23MAY2020:06:59:59,23MAY20,23MAY20,6,6,39.2
alpine,23MAY2020:06:59:59,23MAY20,23MAY20,6,6,39.1
genola,23MAY2020:06:59:59,23MAY20,23MAY20,6,6,41.3
genolasouth,23MAY2020:06:59:59,23MAY20,23MAY20,6,6,39.1
goshen,23MAY2020:06:59:59,23MAY20,23MAY20,6,6,41.3
huston,23MAY2020:06:59:59,23MAY20,23MAY20,6,6,46.5
kaysville,23MAY2020:06:59:59,23MAY20,23MAY20,6,6,37.3
leeds,23MAY2020:06:59:59,23MAY20,23MAY20,6,6,53.3
lincoln,23MAY2020:06:59:59,23MAY20,23MAY20,6,6,40.1
lindon,23MAY2020:06:59:59,23MAY20,23MAY20,6,6,31.3
payson,23MAY2020:06:59:59,23MAY20,23MAY20,6,6,41.5
perry,23MAY2020:06:59:59,23MAY20,23MAY20,6,6,39.8
pview,23MAY2020:06:59:59,23MAY20,23MAY20,6,6,38.1
riverhts,23MAY2020:06:59:59,23MAY20,23MAY20,6,6,36.0
santaeast,23MAY2020:06:59:59,23MAY20,23MAY20,6,6,39.4
santaquin,23MAY2020:06:59:59,23MAY20,23MAY20,6,6,40.8
santawest,23MAY2020:06:59:59,23MAY20,23MAY20,6,6,40.8
sunnyslope,23MAY2020:06:59:59,23MAY20,23MAY20,6,6,46.6
thatcher,23MAY2020:06:59:59,23MAY20,23MAY20,6,6,39.9
tintic,23MAY2020:06:59:59,23MAY20,23MAY20,6,6,35.2
westmt,23MAY2020:06:59:59,23MAY20,23MAY20,6,6,40.9
westmtcenter,23MAY2020:06:59:59,23MAY20,23MAY20,6,6,41.1
westmtsouth,23MAY2020:06:59:59,23MAY20,23MAY20,6,6,40.5
