site,timestamp,date,today,hour,pasthour,AirT
afork,25JUL2020:15:59:59,25JUL20,25JUL20,15,15,91.7
alpine,25JUL2020:15:59:59,25JUL20,25JUL20,15,15,90.2
genola,25JUL2020:15:59:59,25JUL20,25JUL20,15,15,90.5
genolasouth,25JUL2020:15:59:59,25JUL20,25JUL20,15,15,87.8
goshen,25JUL2020:15:59:59,25JUL20,25JUL20,15,15,90.7
huston,25JUL2020:15:59:59,25JUL20,25JUL20,15,15,84.0
kaysville,25JUL2020:15:59:59,25JUL20,25JUL20,15,15,90.8
leeds,25JUL2020:15:59:59,25JUL20,25JUL20,15,15,92.9
lincoln,25JUL2020:15:59:59,25JUL20,25JUL20,15,15,86.1
lindon,25JUL2020:15:59:59,25JUL20,25JUL20,15,15,88.8
payson,25JUL2020:15:59:59,25JUL20,25JUL20,15,15,88.2
perry,25JUL2020:15:59:59,25JUL20,25JUL20,15,15,90.1
pview,25JUL2020:15:59:59,25JUL20,25JUL20,15,15,90.9
riverhts,25JUL2020:15:59:59,25JUL20,25JUL20,15,15,87.4
santaeast,25JUL2020:15:59:59,25JUL20,25JUL20,15,15,88.9
santaquin,25JUL2020:15:59:59,25JUL20,25JUL20,15,15,88.2
santawest,25JUL2020:15:59:59,25JUL20,25JUL20,15,15,88.2
sunnyslope,25JUL2020:15:59:59,25JUL20,25JUL20,15,15,83.4
thatcher,25JUL2020:15:59:59,25JUL20,25JUL20,15,15,89.9
tintic,25JUL2020:15:59:59,25JUL20,25JUL20,15,15,87.4
westmt,25JUL2020:15:59:59,25JUL20,25JUL20,15,15,89.3
westmtcenter,25JUL2020:15:59:59,25JUL20,25JUL20,15,15,89.5
westmtsouth,25JUL2020:15:59:59,25JUL20,25JUL20,15,15,88.6
