site,timestamp,date,today,hour,pasthour,AirT
afork,02JUN2020:02:59:59,02JUN20,02JUN20,2,2,64.8
alpine,02JUN2020:02:59:59,02JUN20,02JUN20,2,2,54.1
genola,02JUN2020:02:59:59,02JUN20,02JUN20,2,2,66.0
genolasouth,02JUN2020:02:59:59,02JUN20,02JUN20,2,2,61.7
goshen,02JUN2020:02:59:59,02JUN20,02JUN20,2,2,65.4
huston,02JUN2020:02:59:59,02JUN20,02JUN20,2,2,55.9
kaysville,02JUN2020:02:59:59,02JUN20,02JUN20,2,2,63.0
leeds,02JUN2020:02:59:59,02JUN20,02JUN20,2,2,63.2
lincoln,02JUN2020:02:59:59,02JUN20,02JUN20,2,2,61.4
lindon,02JUN2020:02:59:59,02JUN20,02JUN20,2,2,57.9
payson,02JUN2020:02:59:59,02JUN20,02JUN20,2,2,62.2
perry,02JUN2020:02:59:59,02JUN20,02JUN20,2,2,69.1
pview,02JUN2020:02:59:59,02JUN20,02JUN20,2,2,62.7
riverhts,02JUN2020:02:59:59,02JUN20,02JUN20,2,2,55.9
santaeast,02JUN2020:02:59:59,02JUN20,02JUN20,2,2,54.2
santaquin,02JUN2020:02:59:59,02JUN20,02JUN20,2,2,62.4
santawest,02JUN2020:02:59:59,02JUN20,02JUN20,2,2,55.5
sunnyslope,02JUN2020:02:59:59,02JUN20,02JUN20,2,2,55.2
thatcher,02JUN2020:02:59:59,02JUN20,02JUN20,2,2,61.1
westmt,02JUN2020:02:59:59,02JUN20,02JUN20,2,2,54.6
westmtcenter,02JUN2020:02:59:59,02JUN20,02JUN20,2,2,53.3
westmtsouth,02JUN2020:02:59:59,02JUN20,02JUN20,2,2,57.5
