site,timestamp,date,today,hour,pasthour,AirT
afork,02JUL2020:00:59:59,02JUL20,02JUL20,0,0,69.7
alpine,02JUL2020:00:59:59,02JUL20,02JUL20,0,0,57.4
genola,02JUL2020:00:59:59,02JUL20,02JUL20,0,0,70.2
genolasouth,02JUL2020:00:59:59,02JUL20,02JUL20,0,0,73.2
goshen,02JUL2020:00:59:59,02JUL20,02JUL20,0,0,74.0
huston,02JUL2020:00:59:59,02JUL20,02JUL20,0,0,56.2
kaysville,02JUL2020:00:59:59,02JUL20,02JUL20,0,0,67.6
leeds,02JUL2020:00:59:59,02JUL20,02JUL20,0,0,64.6
lincoln,02JUL2020:00:59:59,02JUL20,02JUL20,0,0,75.6
lindon,02JUL2020:00:59:59,02JUL20,02JUL20,0,0,61.0
payson,02JUL2020:00:59:59,02JUL20,02JUL20,0,0,77.3
perry,02JUL2020:00:59:59,02JUL20,02JUL20,0,0,63.9
pview,02JUL2020:00:59:59,02JUL20,02JUL20,0,0,63.2
riverhts,02JUL2020:00:59:59,02JUL20,02JUL20,0,0,57.8
santaeast,02JUL2020:00:59:59,02JUL20,02JUL20,0,0,71.6
santaquin,02JUL2020:00:59:59,02JUL20,02JUL20,0,0,66.8
santawest,02JUL2020:00:59:59,02JUL20,02JUL20,0,0,64.0
sunnyslope,02JUL2020:00:59:59,02JUL20,02JUL20,0,0,55.3
thatcher,02JUL2020:00:59:59,02JUL20,02JUL20,0,0,65.2
westmt,02JUL2020:00:59:59,02JUL20,02JUL20,0,0,66.3
westmtcenter,02JUL2020:00:59:59,02JUL20,02JUL20,0,0,67.7
westmtsouth,02JUL2020:00:59:59,02JUL20,02JUL20,0,0,66.5
