site,timestamp,date,today,hour,pasthour,AirT
afork,24MAY2020:04:59:59,24MAY20,24MAY20,4,4,37.7
alpine,24MAY2020:04:59:59,24MAY20,24MAY20,4,4,32.7
genola,24MAY2020:04:59:59,24MAY20,24MAY20,4,4,36.3
genolasouth,24MAY2020:04:59:59,24MAY20,24MAY20,4,4,32.5
goshen,24MAY2020:04:59:59,24MAY20,24MAY20,4,4,39.7
huston,24MAY2020:04:59:59,24MAY20,24MAY20,4,4,46.1
kaysville,24MAY2020:04:59:59,24MAY20,24MAY20,4,4,38.1
leeds,24MAY2020:04:59:59,24MAY20,24MAY20,4,4,53.9
lincoln,24MAY2020:04:59:59,24MAY20,24MAY20,4,4,36.7
lindon,24MAY2020:04:59:59,24MAY20,24MAY20,4,4,34.6
payson,24MAY2020:04:59:59,24MAY20,24MAY20,4,4,42.1
perry,24MAY2020:04:59:59,24MAY20,24MAY20,4,4,41.7
pview,24MAY2020:04:59:59,24MAY20,24MAY20,4,4,40.6
riverhts,24MAY2020:04:59:59,24MAY20,24MAY20,4,4,38.3
santaeast,24MAY2020:04:59:59,24MAY20,24MAY20,4,4,33.9
santaquin,24MAY2020:04:59:59,24MAY20,24MAY20,4,4,36.5
santawest,24MAY2020:04:59:59,24MAY20,24MAY20,4,4,35.2
sunnyslope,24MAY2020:04:59:59,24MAY20,24MAY20,4,4,44.4
thatcher,24MAY2020:04:59:59,24MAY20,24MAY20,4,4,41.8
tintic,24MAY2020:04:59:59,24MAY20,24MAY20,4,4,34.5
westmt,24MAY2020:04:59:59,24MAY20,24MAY20,4,4,34.4
westmtcenter,24MAY2020:04:59:59,24MAY20,24MAY20,4,4,35.0
westmtsouth,24MAY2020:04:59:59,24MAY20,24MAY20,4,4,35.6
