site,timestamp,date,today,hour,pasthour,AirT
afork,12MAY2020:09:59:59,12MAY20,12MAY20,9,9,70.4
alpine,12MAY2020:09:59:59,12MAY20,12MAY20,9,9,68.1
genola,12MAY2020:09:59:59,12MAY20,12MAY20,9,9,71.1
genolasouth,12MAY2020:09:59:59,12MAY20,12MAY20,9,9,71.2
goshen,12MAY2020:09:59:59,12MAY20,12MAY20,9,9,70.0
huston,12MAY2020:09:59:59,12MAY20,12MAY20,9,9,63.2
kaysville,12MAY2020:09:59:59,12MAY20,12MAY20,9,9,67.6
leeds,12MAY2020:09:59:59,12MAY20,12MAY20,9,9,72.7
lincoln,12MAY2020:09:59:59,12MAY20,12MAY20,9,9,70.7
lindon,12MAY2020:09:59:59,12MAY20,12MAY20,9,9,70.1
payson,12MAY2020:09:59:59,12MAY20,12MAY20,9,9,69.6
perry,12MAY2020:09:59:59,12MAY20,12MAY20,9,9,67.9
pview,12MAY2020:09:59:59,12MAY20,12MAY20,9,9,67.9
riverhts,12MAY2020:09:59:59,12MAY20,12MAY20,9,9,64.7
santaeast,12MAY2020:09:59:59,12MAY20,12MAY20,9,9,71.7
santaquin,12MAY2020:09:59:59,12MAY20,12MAY20,9,9,69.4
santawest,12MAY2020:09:59:59,12MAY20,12MAY20,9,9,69.9
sunnyslope,12MAY2020:09:59:59,12MAY20,12MAY20,9,9,61.7
thatcher,12MAY2020:09:59:59,12MAY20,12MAY20,9,9,66.4
tintic,12MAY2020:09:59:59,12MAY20,12MAY20,9,9,63.8
westmt,12MAY2020:09:59:59,12MAY20,12MAY20,9,9,70.1
westmtcenter,12MAY2020:09:59:59,12MAY20,12MAY20,9,9,71.3
westmtsouth,12MAY2020:09:59:59,12MAY20,12MAY20,9,9,70.6
