site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-21 07:59:59,21AUG20,21AUG20,7,7,66.9
alpine,2020-08-21 07:59:59,21AUG20,21AUG20,7,7,60.2
genola,2020-08-21 07:59:59,21AUG20,21AUG20,7,7,67.9
genolasouth,2020-08-21 07:59:59,21AUG20,21AUG20,7,7,67.7
goshen,2020-08-21 07:59:59,21AUG20,21AUG20,7,7,68.6
huston,2020-08-21 07:59:59,21AUG20,21AUG20,7,7,63.9
kaysville,2020-08-21 07:59:59,21AUG20,21AUG20,7,7,69.2
leeds,2020-08-21 07:59:59,21AUG20,21AUG20,7,7,73.1
lincoln,2020-08-21 07:59:59,21AUG20,21AUG20,7,7,67.0
lindon,2020-08-21 07:59:59,21AUG20,21AUG20,7,7,62.3
payson,2020-08-21 07:59:59,21AUG20,21AUG20,7,7,68.3
perry,2020-08-21 07:59:59,21AUG20,21AUG20,7,7,66.1
pview,2020-08-21 07:59:59,21AUG20,21AUG20,7,7,66.2
riverhts,2020-08-21 07:59:59,21AUG20,21AUG20,7,7,59.2
santaeast,2020-08-21 07:59:59,21AUG20,21AUG20,7,7,66.0
santaquin,2020-08-21 07:59:59,21AUG20,21AUG20,7,7,70.1
santawest,2020-08-21 07:59:59,21AUG20,21AUG20,7,7,69.1
sunnyslope,2020-08-21 07:59:59,21AUG20,21AUG20,7,7,62.0
thatcher,2020-08-21 07:59:59,21AUG20,21AUG20,7,7,68.9
tintic,2020-08-21 07:59:59,21AUG20,21AUG20,7,7,74.8
westmt,2020-08-21 07:59:59,21AUG20,21AUG20,7,7,67.0
westmtcenter,2020-08-21 07:59:59,21AUG20,21AUG20,7,7,67.7
westmtsouth,2020-08-21 07:59:59,21AUG20,21AUG20,7,7,68.9
